FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_c71,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-34,Transceiver,57.10667,-2.05793,active,,VR2AR,Transceiver,2017-02-15,,2017-07-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c72,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-RIVER - Lower Woodend,Transceiver,57.05643,-2.58951,active,,VR2AR,Transceiver,2017-03-16,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c73,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I18,Transceiver,57.1444,-1.99983,active,,VR2AR,Transceiver,2018-03-27,2018-08-30,2018-08-30,1,396.9
stations_receivers.fid-331d9637_18f3cb7e543_c74,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CROMARTY 1,Transceiver,57.68137,-4.00217,active,,VR2TX,Transceiver,2019-04-12,2019-10-08,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c75,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,8,Transceiver,58.84165,-5.29935,active,,VR2AR,Transceiver,2023-02-17,2023-07-18,2023-07-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c76,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB118,Transceiver,58.10931,-3.47851,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c77,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O29,Transceiver,57.09872,-1.74533,active,,VR2AR,Transceiver,2019-03-24,2019-09-18,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c78,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP037,Transceiver,57.7145,-3.5199,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-06,2,2.2
stations_receivers.fid-331d9637_18f3cb7e543_c79,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM4,Transceiver,57.81782,-3.76919,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c7a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I10,Transceiver,57.16608,-2.0159,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c7b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-17,Transceiver,57.14807,-2.00032,active,,VR2AR,Transceiver,2017-02-15,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c7c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FINDHORN2,Acoustic,57.6031,-3.65323,active,,VR2W,Acoustic,2019-03-27,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c7d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DEE3,Transceiver,57.07993,-2.2683,active,,VR2TX,Transceiver,2021-03-18,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c7e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O99,Transceiver,57.1316,-1.9416,active,,VR2TX,Transceiver,2018-03-26,2019-02-04,2019-02-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c7f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FRASERBURGH4,Transceiver,57.72537,-2.06193,active,,VR2TX,Transceiver,2019-04-13,2019-08-22,2019-08-21,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c80,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O26,Transceiver,57.1253,-1.73685,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,13300.1
stations_receivers.fid-331d9637_18f3cb7e543_c81,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB70,Transceiver,57.88517,-3.32315,active,,VR2AR,Transceiver,2019-04-06,2019-07-19,2019-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c82,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB105,Transceiver,58.05033,-3.43729,active,,VR2TX,Transceiver,2019-04-06,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c83,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OR44,Transceiver,57.13408,-1.89787,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c84,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DON6,Transceiver,57.22404,-2.20245,active,,VR2TX,Transceiver,2021-03-23,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c85,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I4,Transceiver,57.17071,-2.03478,active,,VR2TX,Transceiver,2021-03-22,2021-08-20,2021-08-20,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_c86,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O3,Transceiver,57.29858,-1.90237,active,,VR2TX,Transceiver,2019-03-24,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c87,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FRASERBURGH1,Transceiver,57.70677,-2.06588,active,,VR2TX,Transceiver,2019-04-13,2019-08-22,2019-07-23,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c88,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-4,Transceiver,57.17582,-2.05457,active,,VR2AR,Transceiver,2017-02-15,2017-07-06,2017-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c89,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O21,Transceiver,57.1698,-1.73902,active,,VR2AR,Transceiver,2019-03-24,2019-09-18,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c8a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR22,Transceiver,57.81062,-2.04891,active,,VR2AR,Transceiver,2019-04-07,,2019-04-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c8b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM53,Transceiver,57.92631,-3.85452,active,,VR2TX,Transceiver,2019-04-05,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c8c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O45,Transceiver,57.0151,-1.8818,active,,VR2AR,Transceiver,2021-03-24,2023-07-26,2021-08-25,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c8d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I11,Transceiver,57.16333,-2.01218,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c8e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP012,Transceiver,57.8209,-3.7166,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,5.8
stations_receivers.fid-331d9637_18f3cb7e543_c8f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O54,Transceiver,56.9674,-1.9915,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c90,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR15,Transceiver,57.78202,-2.05335,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c91,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O29,Transceiver,57.09872,-1.74533,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,13985.6
stations_receivers.fid-331d9637_18f3cb7e543_c92,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I33,Transceiver,57.11624,-1.99344,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c93,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM11,Transceiver,57.80895,-3.70058,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c94,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O42,Transceiver,57.0332,-1.8656,active,,VR2AR,Transceiver,2021-03-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c95,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O53,Transceiver,56.9697,-1.9755,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c96,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM36,Transceiver,57.71995,-3.53281,active,,VR2TX,Transceiver,2019-04-04,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c97,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I25,Transceiver,57.12187,-2.01097,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c98,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM46,Transceiver,57.89063,-3.83189,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c99,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB53,Transceiver,57.80261,-3.27216,active,,VR2AR,Transceiver,2019-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c9a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB57,Transceiver,57.81188,-3.29662,active,,VR2AR,Transceiver,2019-04-06,2019-07-19,2019-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c9b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O74,Transceiver,57.05964,-2.00177,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c9c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB021,Transceiver,57.13868,-2.01629,active,,VR2AR,Transceiver,2017-07-14,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c9d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-RIVER - Lower Woodend,Transceiver,57.05643,-2.58951,active,,VR2TX,Transceiver,2018-03-27,2018-06-29,2018-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c9e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I7,Transceiver,57.17093,-2.03093,active,,VR2AR,Transceiver,2018-03-27,2018-08-24,2018-08-24,1,24.2
stations_receivers.fid-331d9637_18f3cb7e543_c9f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR56,Transceiver,57.94877,-1.90465,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O75,Transceiver,57.05844,-2.00759,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NESS2,Transceiver,57.42857,-4.30777,active,,VR2TX,Transceiver,2019-04-02,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-EO1,Transceiver,57.24226,-1.97459,active,,VR2TX,Transceiver,2021-03-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O40,Transceiver,57.03773,-1.84683,active,,VR2AR,Transceiver,2019-03-25,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,5,Transceiver,58.84085,-5.5121,active,,VR2AR,Transceiver,2023-02-18,2023-07-18,2023-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP028,Transceiver,57.7442,-3.5746,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-08,2016-08-07,2,1.3
stations_receivers.fid-331d9637_18f3cb7e543_ca6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O25,Transceiver,57.13418,-1.73547,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,13215.5
stations_receivers.fid-331d9637_18f3cb7e543_ca7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I39,Transceiver,57.10846,-2.03473,active,,VR2TX,Transceiver,2021-03-22,2021-08-25,2021-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O61,Transceiver,56.9633,-2.0895,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ca9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,BANFF3,Transceiver,57.67177,-2.50642,active,,VR2TX,Transceiver,2019-03-28,2019-10-08,2019-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_caa,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB63,Transceiver,57.84231,-3.31126,active,,VR2AR,Transceiver,2019-04-06,2019-07-19,2019-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cab,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FINDHORN5,Transceiver,57.66033,-3.62752,active,,VR2TX,Transceiver,2019-03-28,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cac,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB92,Transceiver,57.98545,-3.39236,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cad,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O20,Transceiver,57.1789,-1.742,active,,VR2AR,Transceiver,2021-03-24,2023-07-26,2021-08-27,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cae,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FRASERBURGH6,Transceiver,57.73767,-2.06043,active,,VR2TX,Transceiver,2019-04-13,2019-08-22,2019-07-23,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_caf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NESS7,Transceiver,57.09311,-4.74325,active,,VR2TX,Transceiver,2019-04-02,2019-11-01,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM49,Transceiver,57.90837,-3.84336,active,,VR2TX,Transceiver,2019-04-05,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Range test-ART3,Sensor,57.16363,-2.04395,active,,VR2AR,Sensor,2016-11-18,2016-11-23,2016-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O59,Transceiver,56.9641,-2.10633,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,17415.4
stations_receivers.fid-331d9637_18f3cb7e543_cb3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB60,Transceiver,57.82336,-3.31118,active,,VR2TX,Transceiver,2019-04-06,2019-08-19,2019-08-19,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_cb4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DON10,Transceiver,57.17331,-2.1093,active,,VR2TX,Transceiver,2021-04-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE6,Transceiver,57.85565,-3.99465,active,,VR2TX,Transceiver,2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O49,Transceiver,56.9828,-1.9144,active,,VR2AR,Transceiver,2021-03-24,2021-08-25,2021-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB027,Transceiver,57.12964,-2.03314,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I17,Transceiver,57.1478,-1.99997,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cb9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Range test-ART2,Transceiver,57.16353,-2.04623,active,,VR2AR,Transceiver,2016-11-18,2016-11-23,2016-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cba,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-15,Transceiver,57.15468,-2.0035,active,,VR2AR,Transceiver,2017-02-15,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cbb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O38,Transceiver,57.02718,-1.81235,active,,VR2TX,Transceiver,2018-03-26,2018-10-02,2018-10-02,1,15030.9
stations_receivers.fid-331d9637_18f3cb7e543_cbc,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O45,Transceiver,56.99668,-1.89722,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,15134.9
stations_receivers.fid-331d9637_18f3cb7e543_cbd,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O15,Transceiver,57.221,-1.76853,active,,VR2AR,Transceiver,2019-03-24,2019-09-18,2019-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cbe,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ORKNEY WEST,Transceiver,58.8789,-3.70785,active,,VR2AR,Transceiver,2023-01-07,,2023-06-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cbf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I32,Transceiver,57.11624,-2.00996,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cc0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP021,Transceiver,57.7778,-3.6366,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,4.2
stations_receivers.fid-331d9637_18f3cb7e543_cc1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM19,Transceiver,57.79049,-3.62955,active,,VR2TX,Transceiver,2019-04-04,2019-10-08,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cc2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I21,Transceiver,57.13417,-2.00133,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cc3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NESS10,Transceiver,57.08897,-4.74849,active,,VR2TX,Transceiver,2019-04-02,2019-11-01,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cc4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O37,Transceiver,57.03422,-1.80213,active,,VR2TX,Transceiver,2018-03-26,2018-10-02,2018-10-02,1,14911.1
stations_receivers.fid-331d9637_18f3cb7e543_cc5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I26,Transceiver,57.12402,-1.96866,active,,VR2TX,Transceiver,2021-03-22,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cc6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O42,Transceiver,57.00395,-1.89518,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,15098.6
stations_receivers.fid-331d9637_18f3cb7e543_cc7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM43,Transceiver,57.87867,-3.82425,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cc8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OR12,Transceiver,57.24683,-1.95392,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cc9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O62,Transceiver,56.9641,-2.1058,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cca,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE7,Transceiver,57.95489,-4.46295,active,,VR2TX,Transceiver,2019-03-27,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ccb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CROMARTY 2,Transceiver,57.68268,-4.00137,active,,VR2TX,Transceiver,2019-04-12,2019-10-08,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ccc,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O21,Transceiver,57.17,-1.7391,active,,VR2AR,Transceiver,2021-03-24,2021-10-18,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ccd,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,HARBOUR - NORTH PIER,Transceiver,57.14453,-2.06326,active,,VR2TX,Transceiver,2019-04-11,2019-10-17,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cce,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM22,Transceiver,57.7746,-3.61061,active,,VR2TX,Transceiver,2019-04-04,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ccf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O30,Transceiver,57.0987,-1.7453,active,,VR2AR,Transceiver,2021-03-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM60,Transceiver,57.96208,-3.877,active,,VR2TX,Transceiver,2019-04-05,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O58,Transceiver,56.9632,-2.09033,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,17294.6
stations_receivers.fid-331d9637_18f3cb7e543_cd2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O4,Transceiver,57.2941,-1.8884,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR55,Transceiver,57.9449,-1.91415,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O14,Transceiver,57.2297,-1.776,active,,VR2AR,Transceiver,2019-03-24,2019-09-18,2019-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-Petrofac,Transceiver,57.14049,-2.085,active,,VR2TX,Transceiver,2019-04-09,2019-10-17,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM44,Transceiver,57.88467,-3.82804,active,,VR2TX,Transceiver,2019-04-04,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR58,Transceiver,57.95649,-1.88613,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,N2,Transceiver,57.21423,-1.92364,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cd9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR57,Transceiver,57.95257,-1.89543,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cda,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR59,Transceiver,57.96034,-1.87678,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cdb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB015,Transceiver,57.14276,-2.03711,active,,VR2AR,Transceiver,2017-07-14,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cdc,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM56,Transceiver,57.94426,-3.86575,active,,VR2TX,Transceiver,2019-04-05,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cdd,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O12,Transceiver,57.2445,-1.7936,active,,VR2AR,Transceiver,2021-03-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cde,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O55,Transceiver,56.96328,-2.04055,active,,VR2TX,Transceiver,2019-03-25,2019-10-17,2019-09-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_cdf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB002,Transceiver,57.1646,-2.06185,active,,VR2AR,Transceiver,2017-07-14,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ce0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FRASERBURGH2,Transceiver,57.71292,-2.06452,active,,VR2TX,Transceiver,2019-04-13,2019-08-22,2019-07-23,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ce1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O53,Transceiver,56.96543,-2.00827,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,16698.9
stations_receivers.fid-331d9637_18f3cb7e543_ce2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB5,Transceiver,57.73105,-2.88983,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ce3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM52,Transceiver,57.92444,-3.84658,active,,VR2TX,Transceiver,2019-04-05,2019-08-20,2019-08-19,1,0.0
