FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_22c2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4023-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:46:00,2010,1,28,8.76666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.159,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22c3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4024-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:47:00,2010,1,28,8.78333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.156,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22c4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4025-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:48:00,2010,1,28,8.8,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.176,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22c5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4026-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:49:00,2010,1,28,8.81666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.155,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22c6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4027-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:50:00,2010,1,28,8.83333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.172,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22c7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4028-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:51:00,2010,1,28,8.85,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.168,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22c8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4029-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:52:00,2010,1,28,8.86666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.158,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22c9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4030-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:53:00,2010,1,28,8.88333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.155,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22ca,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4031-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:54:00,2010,1,28,8.9,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.164,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22cb,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4032-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:55:00,2010,1,28,8.91666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.154,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22cc,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4033-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:56:00,2010,1,28,8.93333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.181,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22cd,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4034-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:57:00,2010,1,28,8.95,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.17,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22ce,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4035-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:58:00,2010,1,28,8.96666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.161,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22cf,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4036-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T08:59:00,2010,1,28,8.98333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.154,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4037-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:00:00,2010,1,28,9,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.163,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4038-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:01:00,2010,1,28,9.01666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.158,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4039-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:02:00,2010,1,28,9.03333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.167,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4040-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:03:00,2010,1,28,9.05,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.17,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4041-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:04:00,2010,1,28,9.06666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.158,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4042-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:05:00,2010,1,28,9.08333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.168,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4043-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:06:00,2010,1,28,9.1,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.164,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4044-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:07:00,2010,1,28,9.11666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.152,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4045-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:08:00,2010,1,28,9.13333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.159,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22d9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4046-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:09:00,2010,1,28,9.15,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.16,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22da,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4047-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:10:00,2010,1,28,9.16666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.162,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22db,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4048-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:11:00,2010,1,28,9.18333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.185,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22dc,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4049-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:12:00,2010,1,28,9.2,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.174,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22dd,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4050-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:13:00,2010,1,28,9.21666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22de,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4051-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:14:00,2010,1,28,9.23333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.182,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22df,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4052-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:15:00,2010,1,28,9.25,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.169,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4053-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:16:00,2010,1,28,9.26666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.162,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4054-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:17:00,2010,1,28,9.28333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.16,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4055-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:18:00,2010,1,28,9.3,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.17,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4056-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:19:00,2010,1,28,9.31666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.182,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4057-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:20:00,2010,1,28,9.33333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.158,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4058-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:21:00,2010,1,28,9.35,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.16,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4059-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:22:00,2010,1,28,9.36666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.15,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4060-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:23:00,2010,1,28,9.38333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.154,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4061-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:24:00,2010,1,28,9.4,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.166,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22e9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4062-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:25:00,2010,1,28,9.41666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.152,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22ea,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4063-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:26:00,2010,1,28,9.43333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.152,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22eb,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4064-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:27:00,2010,1,28,9.45,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.174,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22ec,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4065-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:28:00,2010,1,28,9.46666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.16,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22ed,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4066-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:29:00,2010,1,28,9.48333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.169,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22ee,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4067-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:30:00,2010,1,28,9.5,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.153,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22ef,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4068-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:31:00,2010,1,28,9.51666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.162,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22f0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4069-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:32:00,2010,1,28,9.53333333,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.178,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22f1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4070-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:33:00,2010,1,28,9.55,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.153,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
animals.fid-331d9637_18f3d472e51_22f2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-LFC4071-2010-01-28,Oncorhynchus tshawytscha,,,O,2010-01-28T09:34:00,2010,1,28,9.56666667,UTC,,1,ROBERT ABBOTT,28,SACKNIGHTSLAND,,,U,SMOLT,,,,,0.166,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.819 -121.724)
