FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-ad5,ALS,OTNGlobal,ARCTIC,RBVPS14,"Acoustic,Sentinel",74.6842,-94.8516,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-04,2013-08-04,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-ad4,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-08-01,2013-08-09,2013-08-09,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-ad3,ALS,OTNGlobal,ARCTIC,RB5,"Acoustic,Sentinel",74.6883,-94.8518,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-06,2014-08-23,2014-08-13,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-ad2,ALS,OTNGlobal,ARCTIC,RB4,"Acoustic,Sentinel",74.6883,-94.8619,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-13,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-ad1,ALS,OTNGlobal,ARCTIC,RBD6,Acoustic,74.6502,-94.8614,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-ad0,ALS,OTNGlobal,ARCTIC,McMaster-R10,Acoustic,74.7498,-95.0628,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-08-18,2010-08-18,1,8.5
stations_receivers.fid-331d9637_18f3cb7e543_-acf,ALS,OTNGlobal,ARCTIC,RB19,"Acoustic,Sentinel",74.6772,-94.8716,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-28,2012-09-19,2012-09-18,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-ace,ALS,OTNGlobal,ARCTIC,180test-R01,Acoustic,74.74107,-95.05182,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-12,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-acd,ALS,OTNGlobal,ARCTIC,RBR1,Acoustic,74.6903,-94.8621,active,Resolute Bay,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,973.4
stations_receivers.fid-331d9637_18f3cb7e543_-acc,ALS,OTNGlobal,ARCTIC,RBVPS5,"Acoustic,Sentinel",74.6869,-94.862,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-30,2013-08-07,2013-08-07,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-acb,ALS,OTNGlobal,ARCTIC,RB42,Acoustic,74.669,-94.8202,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-aca,ALS,OTNGlobal,ARCTIC,MAX009,Acoustic,74.45812,-88.41614,active,Maxwell Bay,VR2W-180,Acoustic,2011-09-01,2015-09-01,2012-06-13,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ac9,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,MICROCAT SBE C-T,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-ac8,ALS,OTNGlobal,ARCTIC,McMaster-R03,Acoustic,74.74983,-95.07313,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-31,,32.3
stations_receivers.fid-331d9637_18f3cb7e543_-ac7,ALS,OTNGlobal,ARCTIC,RB16,Acoustic,74.68,-94.8514,active,Resolute Bay,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-ac6,ALS,OTNGlobal,ARCTIC,RBVPS9,"Acoustic,Sentinel",74.6855,-94.8568,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-13,2013-08-22,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-ac5,ALS,OTNGlobal,ARCTIC,MAX004,Acoustic,74.47514,-88.41605,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ac4,ALS,OTNGlobal,ARCTIC,MAX006,Acoustic,74.46829,-88.41623,active,Maxwell Bay,VR2W-180,Acoustic,2011-09-01,2015-09-01,2012-07-29,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ac3,ALS,OTNGlobal,ARCTIC,180test-R04,Acoustic,74.74099,-95.04947,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-12,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ac2,ALS,OTNGlobal,ARCTIC,RB15,Acoustic,74.68,-94.8616,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-14,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-ac1,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-18,2010-08-29,2010-08-29,1,646.9
stations_receivers.fid-331d9637_18f3cb7e543_-ac0,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-18,2010-08-29,2010-08-29,1,646.9
stations_receivers.fid-331d9637_18f3cb7e543_-abf,ALS,OTNGlobal,ARCTIC,180test-R04,Acoustic,74.74099,-95.04947,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-26,2010-08-26,1,6.6
stations_receivers.fid-331d9637_18f3cb7e543_-abe,ALS,OTNGlobal,ARCTIC,RB2,Acoustic,74.6911,-94.8519,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-23,2014-08-13,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_-abd,ALS,OTNGlobal,ARCTIC,RBD16,Acoustic,74.6452,-94.8945,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-abc,ALS,OTNGlobal,ARCTIC,RBD10,Acoustic,74.6459,-94.8262,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-abb,ALS,OTNGlobal,ARCTIC,RB15,Acoustic,74.68,-94.8616,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-aba,ALS,OTNGlobal,ARCTIC,Octagon-R10,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-25,2010-08-30,2010-08-29,2,13.2
stations_receivers.fid-331d9637_18f3cb7e543_-ab9,ALS,OTNGlobal,ARCTIC,RBVPS15,"Acoustic,Sentinel",74.6828,-94.8566,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-ab8,ALS,OTNGlobal,ARCTIC,RB28,Acoustic,74.6745,-94.8409,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-ab7,ALS,OTNGlobal,ARCTIC,Octagon-R08,Acoustic,74.74377,-95.05207,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-26,2010-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ab6,ALS,OTNGlobal,ARCTIC,Octagon-R06,Acoustic,74.74225,-95.04908,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,,2010-08-29,,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-ab5,ALS,OTNGlobal,ARCTIC,McMaster-R03,Acoustic,74.74983,-95.07313,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-20,2010-08-19,1,15.0
stations_receivers.fid-331d9637_18f3cb7e543_-ab4,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,VR2W-180,Acoustic,2014-09-01,2015-08-17,2015-08-14,1,4165.5
stations_receivers.fid-331d9637_18f3cb7e543_-ab3,ALS,OTNGlobal,ARCTIC,69test-R04,Acoustic,74.73755,-95.06186,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-10,2010-08-26,2010-08-10,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ab2,ALS,OTNGlobal,ARCTIC,McMaster-R10,Acoustic,74.7498,-95.0628,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-09-01,2010-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ab1,ALS,OTNGlobal,ARCTIC,69test-R06,Acoustic,74.73939,-95.05593,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-17,2010-08-17,1,24.6
stations_receivers.fid-331d9637_18f3cb7e543_-ab0,ALS,OTNGlobal,ARCTIC,RB28,Acoustic,74.6745,-94.8409,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-aaf,ALS,OTNGlobal,ARCTIC,RBVPS13,"Acoustic,Sentinel",74.6842,-94.8567,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-aae,ALS,OTNGlobal,ARCTIC,RBVPS17,"Acoustic,Sentinel",74.6828,-94.8668,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-12,2014-08-24,2014-08-17,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-aad,ALS,OTNGlobal,ARCTIC,RBBP3-2014,Acoustic,74.6248,-94.9142,active,Resolute,VR2W-180,Acoustic,2014-09-01,2015-08-17,2015-08-14,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_-aac,ALS,OTNGlobal,ARCTIC,RB25,Acoustic,74.6744,-94.8715,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-13,2013-08-22,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-aab,ALS,OTNGlobal,ARCTIC,RB20,Acoustic,74.6772,-94.8615,active,Resolute Bay,VR2W-180,Acoustic,2014-08-14,2015-08-17,2015-08-13,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-aaa,ALS,OTNGlobal,ARCTIC,RBD25,Acoustic,74.6349,-94.8112,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-aa9,ALS,OTNGlobal,ARCTIC,RB16,Acoustic,74.68,-94.8514,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-23,2014-08-14,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-aa8,ALS,OTNGlobal,ARCTIC,McMaster-R05,Acoustic,74.74901,-95.06943,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-23,2010-08-23,1,4.2
stations_receivers.fid-331d9637_18f3cb7e543_-aa7,ALS,OTNGlobal,ARCTIC,Octagon-R12,Acoustic,74.74125,-95.04933,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-aa6,ALS,OTNGlobal,ARCTIC,RBBP3,Environmental,74.6479,-94.833,active,Resolute,Battery Pack,Environmental,2013-08-17,,2014-08-30,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-aa5,ALS,OTNGlobal,ARCTIC,MAX0017,Acoustic,74.37945,-88.41621,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-aa4,ALS,OTNGlobal,ARCTIC,Rockface-R11,Acoustic,74.73469,-95.05372,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-20,2010-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-aa3,ALS,OTNGlobal,ARCTIC,RBVPS10,"Acoustic,Sentinel",74.6841,-94.8721,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-aa2,ALS,OTNGlobal,ARCTIC,RB1,Acoustic,74.6911,-94.8621,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-23,2014-08-13,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-aa1,ALS,OTNGlobal,ARCTIC,RB1,Acoustic,74.6911,-94.8621,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-13,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-aa0,ALS,OTNGlobal,ARCTIC,Pentagon-R04,Acoustic,74.74083,-95.04848,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-26,2010-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a9f,ALS,OTNGlobal,ARCTIC,RBR1,Acoustic,74.6903,-94.8621,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-17,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-a9e,ALS,OTNGlobal,ARCTIC,RB6,"Acoustic,Sentinel",74.6855,-94.8722,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-10,2014-08-24,2014-08-13,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-a9d,ALS,OTNGlobal,ARCTIC,RBVPS14,"Acoustic,Sentinel",74.6842,-94.8516,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-06,2014-08-23,2014-08-17,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-a9c,ALS,OTNGlobal,ARCTIC,RB9,"Acoustic,Sentinel",74.6855,-94.8414,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2012-09-19,2012-09-18,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-a9b,ALS,OTNGlobal,ARCTIC,MAX003,Acoustic,74.47859,-88.41609,active,Maxwell Bay,VR2W-180,Acoustic,2011-09-01,2015-09-01,2012-07-08,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a9a,ALS,OTNGlobal,ARCTIC,RBVPS5,"Acoustic,Sentinel",74.6869,-94.862,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-a99,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-23,2010-08-29,2010-08-29,1,512.2
stations_receivers.fid-331d9637_18f3cb7e543_-a98,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-23,2010-08-29,2010-08-29,1,512.2
stations_receivers.fid-331d9637_18f3cb7e543_-a97,ALS,OTNGlobal,ARCTIC,RB8,"Acoustic,Sentinel",74.6855,-94.8517,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-04,2013-08-04,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-a96,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,CROM+,"Acoustic,Sentinel",2013-08-18,,,,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-a95,ALS,OTNGlobal,ARCTIC,Octagon-R13,Acoustic,74.73988,-95.0505,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a94,ALS,OTNGlobal,ARCTIC,RB34,Acoustic,74.6717,-94.8409,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-a93,ALS,OTNGlobal,ARCTIC,Rockface-R03,Acoustic,74.73734,-95.05357,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-30,2010-08-20,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a92,ALS,OTNGlobal,ARCTIC,RBVPS1,"Acoustic,Sentinel",74.6897,-94.857,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-13,2015-08-17,2015-08-13,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-a91,ALS,OTNGlobal,ARCTIC,RBD15,Acoustic,74.6463,-94.9037,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-a90,ALS,OTNGlobal,ARCTIC,RB2,Acoustic,74.6911,-94.8519,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-13,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_-a8f,ALS,OTNGlobal,ARCTIC,RB18,"Acoustic,Sentinel",74.68,-94.8309,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-28,2012-09-19,2012-09-18,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-a8e,ALS,OTNGlobal,ARCTIC,RBD25,Acoustic,74.6349,-94.8112,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-a8d,ALS,OTNGlobal,ARCTIC,RBVPS15,"Acoustic,Sentinel",74.6828,-94.8566,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-24,2015-08-17,2015-08-13,1,301.2
stations_receivers.fid-331d9637_18f3cb7e543_-a8c,ALS,OTNGlobal,ARCTIC,RB2,Acoustic,74.6911,-94.8519,active,Resolute Bay,VR2W-180,Acoustic,2012-07-29,2013-08-07,2013-08-07,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_-a8b,ALS,OTNGlobal,ARCTIC,RB15,Acoustic,74.68,-94.8616,active,Resolute Bay,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-a8a,ALS,OTNGlobal,ARCTIC,RBD13,Acoustic,74.6425,-94.7988,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-a89,ALS,OTNGlobal,ARCTIC,RBVPS9,"Acoustic,Sentinel",74.6855,-94.8568,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-30,2013-08-07,2013-08-07,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-a88,ALS,OTNGlobal,ARCTIC,RBVPS9,"Acoustic,Sentinel",74.6855,-94.8568,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-13,2015-08-17,2015-08-13,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-a87,ALS,OTNGlobal,ARCTIC,180test-R01,Acoustic,74.74107,-95.05182,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-30,2010-08-26,2,7.8
stations_receivers.fid-331d9637_18f3cb7e543_-a86,ALS,OTNGlobal,ARCTIC,Octagon-R04,Acoustic,74.7417,-95.05522,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,2010-08-30,2010-08-29,1,17.7
stations_receivers.fid-331d9637_18f3cb7e543_-a85,ALS,OTNGlobal,ARCTIC,RB15,Acoustic,74.68,-94.8616,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-23,2014-08-14,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-a84,ALS,OTNGlobal,ARCTIC,RB37,"Acoustic,Sentinel",74.6689,-94.8711,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-09,2014-08-19,2013-08-30,1,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-a83,ALS,OTNGlobal,ARCTIC,RB15,Acoustic,74.68,-94.8616,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-a82,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-21,2010-08-28,2010-08-28,1,408.1
stations_receivers.fid-331d9637_18f3cb7e543_-a81,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-21,2010-08-28,2010-08-28,1,408.1
stations_receivers.fid-331d9637_18f3cb7e543_-a80,ALS,OTNGlobal,ARCTIC,MAX005,Acoustic,74.47173,-88.41609,active,Maxwell Bay,VR2W-180,Acoustic,2011-09-01,2015-09-01,2012-06-26,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a7f,ALS,OTNGlobal,ARCTIC,Rockface-R02,Acoustic,74.73737,-95.05317,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-26,2010-08-26,1,15.2
stations_receivers.fid-331d9637_18f3cb7e543_-a7e,ALS,OTNGlobal,ARCTIC,RB14,Acoustic,74.6799,-94.8719,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-19,,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-a7d,ALS,OTNGlobal,ARCTIC,MAX0013,Acoustic,74.43416,-88.41601,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a7c,ALS,OTNGlobal,ARCTIC,RB21,Acoustic,74.6772,-94.8513,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-a7b,ALS,OTNGlobal,ARCTIC,RB19,"Acoustic,Sentinel",74.6772,-94.8716,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-28,2012-09-19,2012-09-18,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-a7a,ALS,OTNGlobal,ARCTIC,MAX0015,"Acoustic,Environmental",74.40683,-88.41622,active,Maxwell Bay,Thermistor,"Acoustic,Environmental",2011-09-01,,2015-08-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a79,ALS,OTNGlobal,ARCTIC,MAX0015,"Acoustic,Environmental",74.40683,-88.41622,active,Maxwell Bay,Thermistor,"Acoustic,Environmental",2011-09-01,,2015-08-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a78,ALS,OTNGlobal,ARCTIC,RB22,Acoustic,74.6772,-94.841,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-14,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-a77,ALS,OTNGlobal,ARCTIC,Octagon-R10,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-23,2010-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a76,ALS,OTNGlobal,ARCTIC,RB5,"Acoustic,Sentinel",74.6883,-94.8518,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-06,2014-08-24,2014-08-13,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-a75,ALS,OTNGlobal,ARCTIC,RB6,"Acoustic,Sentinel",74.6855,-94.8722,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-a74,ALS,OTNGlobal,ARCTIC,RB12,"Acoustic,Sentinel",74.6828,-94.8515,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-24,2015-08-17,2015-08-13,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-a73,ALS,OTNGlobal,ARCTIC,RBVPS2,"Acoustic,Sentinel",74.6897,-94.8519,active,Resolute Bay,RBR CT LOGGER,"Acoustic,Sentinel",2013-08-22,,2014-08-28,,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-a72,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-19,2010-08-29,2010-08-29,1,512.3
stations_receivers.fid-331d9637_18f3cb7e543_-a71,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-19,2010-08-29,2010-08-29,1,512.3
stations_receivers.fid-331d9637_18f3cb7e543_-a70,ALS,OTNGlobal,ARCTIC,McMaster-R07,Acoustic,74.74812,-95.06664,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-31,,0.3
stations_receivers.fid-331d9637_18f3cb7e543_-a6f,ALS,OTNGlobal,ARCTIC,RB14,Acoustic,74.6799,-94.8719,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-a6e,ALS,OTNGlobal,ARCTIC,RBVPS11,"Acoustic,Sentinel",74.6841,-94.867,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-13,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_-a6d,ALS,OTNGlobal,ARCTIC,RB11,"Acoustic,Sentinel",74.6828,-94.8618,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-23,2014-08-17,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-a6c,ALS,OTNGlobal,ARCTIC,MAX010,Acoustic,74.45462,-88.41618,active,Maxwell Bay,VR2W-180,Acoustic,2011-09-01,2015-09-01,2012-07-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a6b,ALS,OTNGlobal,ARCTIC,RBVPS2,"Acoustic,Sentinel",74.6897,-94.8519,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,,,,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-a6a,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Battery Pack,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-a69,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2014-08-26,2015-08-11,2015-08-11,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-a68,ALS,OTNGlobal,ARCTIC,RB6,"Acoustic,Sentinel",74.6855,-94.8722,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-11,2015-08-11,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-a67,ALS,OTNGlobal,ARCTIC,69test-R07,Acoustic,74.73748,-95.05186,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-10,2010-08-10,2010-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a66,ALS,OTNGlobal,ARCTIC,RB26,Acoustic,74.6745,-94.8614,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,3.7
