FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5960,NEP.COLR,POST,NE PACIFIC,COLR-RKm339.6_02,Acoustic,45.68924,-120.78617,closed,Columbia River,VR3-UWM,Acoustic,2006-04-26,2006-08-18,2006-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-595f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_37,Acoustic,46.22058,-123.86475,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-08,2010-08-08,1,244.0
stations_receivers.fid-331d9637_18f3cb7e543_-595e,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_09,Acoustic,46.26118,-124.01115,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-595d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_28,Acoustic,46.21317,-123.86076,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-08,2010-08-08,1,245.5
stations_receivers.fid-331d9637_18f3cb7e543_-595c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_14,Acoustic,46.20195,-123.85537,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,195.6
stations_receivers.fid-331d9637_18f3cb7e543_-595b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_40,Acoustic,46.223,-123.86598,closed,Columbia River,VR2W,Acoustic,2010-03-23,2010-08-07,2010-08-07,1,254.0
stations_receivers.fid-331d9637_18f3cb7e543_-595a,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_05,Acoustic,46.25433,-124.00805,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,347.6
stations_receivers.fid-331d9637_18f3cb7e543_-5959,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_56,Acoustic,46.23572,-123.87248,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-09,2010-08-09,1,233.0
stations_receivers.fid-331d9637_18f3cb7e543_-5958,NEP.COLR,POST,NE PACIFIC,COLR-RKm503.7_04,Acoustic,46.04048,-118.95338,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2010-08-14,2010-08-14,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5957,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_29,Acoustic,46.21412,-123.86131,closed,Columbia River,VR2,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,159.2
stations_receivers.fid-331d9637_18f3cb7e543_-5956,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_34,Acoustic,46.21803,-123.8635,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,249.4
stations_receivers.fid-331d9637_18f3cb7e543_-5955,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_37,Acoustic,46.22058,-123.86475,closed,Columbia River,VR2W,Acoustic,2011-04-07,2011-07-16,2011-07-16,1,247.9
stations_receivers.fid-331d9637_18f3cb7e543_-5954,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_49,Acoustic,46.23039,-123.86983,closed,Columbia River,VR2W,Acoustic,2011-04-10,2011-07-17,2011-07-17,1,151.9
stations_receivers.fid-331d9637_18f3cb7e543_-5953,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_04,Acoustic,46.24291,-123.98755,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-02,2010-08-02,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-5952,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_54,Acoustic,46.23394,-123.8715,closed,Columbia River,VR2,Acoustic,2007-05-14,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5951,NEP.COLR,POST,NE PACIFIC,COLR-RKm86.6_01,Acoustic,46.18307,-123.17229,closed,Columbia River,VR2W,Acoustic,2010-04-17,2010-08-11,2010-08-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5950,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_01,Acoustic,46.23183,-123.99114,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,181.3
stations_receivers.fid-331d9637_18f3cb7e543_-594f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_54,Acoustic,46.23394,-123.8715,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-03,2009-08-03,1,336.2
stations_receivers.fid-331d9637_18f3cb7e543_-594e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_24,Acoustic,46.20977,-123.85924,closed,Columbia River,VR2W,Acoustic,2008-04-21,2008-07-05,2008-07-05,1,173.3
stations_receivers.fid-331d9637_18f3cb7e543_-594d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_04,Acoustic,46.19465,-123.85161,closed,Columbia River,VR2W,Acoustic,2009-03-12,2009-08-05,2009-08-05,1,66.5
stations_receivers.fid-331d9637_18f3cb7e543_-594c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_46,Acoustic,46.22793,-123.86848,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-17,2011-07-17,1,159.0
stations_receivers.fid-331d9637_18f3cb7e543_-594b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_41,Acoustic,46.22382,-123.86641,closed,Columbia River,VR2W,Acoustic,2011-04-11,2011-07-23,2011-07-23,1,285.9
stations_receivers.fid-331d9637_18f3cb7e543_-594a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_29,Acoustic,46.21412,-123.86131,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5949,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_53,Acoustic,46.23314,-123.87122,closed,Columbia River,VR2W,Acoustic,2011-04-10,2011-07-18,2011-07-18,1,211.5
stations_receivers.fid-331d9637_18f3cb7e543_-5948,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_22,Acoustic,46.20818,-123.85835,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,266.9
stations_receivers.fid-331d9637_18f3cb7e543_-5947,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_08,Acoustic,46.25837,-123.98997,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-03,2010-08-03,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-5946,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_36,Acoustic,46.21971,-123.86421,closed,Columbia River,VR2W,Acoustic,2011-04-07,2011-07-16,2011-07-16,1,250.0
stations_receivers.fid-331d9637_18f3cb7e543_-5945,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_52,Acoustic,46.23253,-123.87093,closed,Columbia River,VR2W,Acoustic,2007-05-12,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5944,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_32,Acoustic,46.21663,-123.8625,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,225.8
stations_receivers.fid-331d9637_18f3cb7e543_-5943,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_26,Acoustic,46.2115,-123.85988,closed,Columbia River,VR2W,Acoustic,2008-04-21,2008-07-05,2008-07-05,1,185.0
stations_receivers.fid-331d9637_18f3cb7e543_-5942,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_49,Acoustic,46.23039,-123.86983,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-08-03,2009-08-03,1,243.6
stations_receivers.fid-331d9637_18f3cb7e543_-5941,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR3A,Acoustic,2010-03-19,2010-08-10,2010-08-10,1,6.0
stations_receivers.fid-331d9637_18f3cb7e543_-5940,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_25,Acoustic,46.21065,-123.8597,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,244.0
stations_receivers.fid-331d9637_18f3cb7e543_-593f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_10,Acoustic,46.20028,-123.85469,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-16,2011-07-16,1,10.0
stations_receivers.fid-331d9637_18f3cb7e543_-593e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_15,Acoustic,46.20235,-123.85551,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-06,2008-07-06,1,159.5
stations_receivers.fid-331d9637_18f3cb7e543_-593d,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_04,Acoustic,46.25126,-124.00638,closed,Columbia River,VR2W,Acoustic,2011-04-09,,,,51.8
stations_receivers.fid-331d9637_18f3cb7e543_-593c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_32,Acoustic,46.21663,-123.8625,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-08,2010-08-08,1,226.9
stations_receivers.fid-331d9637_18f3cb7e543_-593b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_47,Acoustic,46.22887,-123.86918,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-03,2009-08-03,1,237.6
stations_receivers.fid-331d9637_18f3cb7e543_-593a,NEP.COLR,POST,NE PACIFIC,COLR-RKm87.5_01,Acoustic,46.188,-123.16145,closed,Columbia River,VR2W,Acoustic,2010-04-17,2011-02-12,2011-02-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5939,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_23,Acoustic,46.209,-123.85879,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-16,2011-07-16,1,248.6
stations_receivers.fid-331d9637_18f3cb7e543_-5938,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_06,Acoustic,46.25122,-123.98785,closed,Columbia River,VR2W,Acoustic,2010-04-18,,,,0.3
stations_receivers.fid-331d9637_18f3cb7e543_-5937,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_47,Acoustic,46.22887,-123.86918,closed,Columbia River,VR2W,Acoustic,2008-04-17,2008-07-07,2008-07-07,1,189.5
stations_receivers.fid-331d9637_18f3cb7e543_-5936,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_44,Acoustic,46.2263,-123.86766,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-16,2011-07-16,1,144.3
stations_receivers.fid-331d9637_18f3cb7e543_-5935,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_24,Acoustic,46.20977,-123.85924,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,246.0
stations_receivers.fid-331d9637_18f3cb7e543_-5934,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_44,Acoustic,46.2263,-123.86766,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5933,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_17,Acoustic,46.20408,-123.85635,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,244.4
stations_receivers.fid-331d9637_18f3cb7e543_-5932,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_15,Acoustic,46.20235,-123.85551,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5931,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_25,Acoustic,46.21065,-123.8597,closed,Columbia River,VR2W,Acoustic,2008-04-21,2008-07-05,2008-07-05,1,166.7
stations_receivers.fid-331d9637_18f3cb7e543_-5930,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_07,Acoustic,46.2617,-124.01084,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-03,2010-08-03,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-592f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_13,Acoustic,46.20143,-123.85533,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-07,2008-07-07,1,89.7
stations_receivers.fid-331d9637_18f3cb7e543_-592e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_23,Acoustic,46.209,-123.85879,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-03,2009-08-03,1,236.1
stations_receivers.fid-331d9637_18f3cb7e543_-592d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_08,Acoustic,46.19842,-123.85367,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-04,2008-07-04,1,18.2
stations_receivers.fid-331d9637_18f3cb7e543_-592c,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_03,Acoustic,46.23915,-123.98744,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-05-03,2011-05-03,1,184.6
stations_receivers.fid-331d9637_18f3cb7e543_-592b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_08,Acoustic,46.19842,-123.85367,closed,Columbia River,VR2,Acoustic,2007-05-11,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-592a,NEP.COLR,POST,NE PACIFIC,COLR-RKm225.3_01,Acoustic,45.60778,-122.0426,closed,Columbia River,VR3-UWM,Acoustic,2006-08-17,2006-09-04,2006-09-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5929,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_51,Acoustic,46.23173,-123.87057,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5928,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_05,Acoustic,46.24751,-123.98748,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,340.2
stations_receivers.fid-331d9637_18f3cb7e543_-5927,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_11,Acoustic,46.2007,-123.85471,closed,Columbia River,VR2,Acoustic,2007-05-08,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5926,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_41,Acoustic,46.22382,-123.86641,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,251.3
