FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_7001,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00108,Chionoecetes opilio,-59.5306,46.42565,O,2015-08-06T13:50:00,2015,8,6,13.83333333,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.42565 -59.5306)
animals.fid-331d9637_18f3e455cfc_7002,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0209,Chionoecetes opilio,-63.4915666,44.3836833,O,2017-03-06T12:00:00,2017,3,6,12,UTC,,1,BEN ZISSERSON,65,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.129,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.3836833 -63.4915666)
animals.fid-331d9637_18f3e455cfc_7003,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00121,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,2,CarapaceCond.,,,0.111,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_7004,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00120,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_7005,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00117,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_7006,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00167,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.125,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_7007,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00162,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_7008,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00161,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.13,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_7009,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00158,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_700a,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00143,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.122,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_700b,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0474,Chionoecetes opilio,-59.68716667,46.33,O,2018-08-09T03:35:00,2018,8,9,3.58333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,2,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.33 -59.6871666667)
animals.fid-331d9637_18f3e455cfc_700c,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00142,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.108,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_700d,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0082,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_700e,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00156,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.128,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_700f,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00155,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.139,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_7010,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00151,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.112,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_7011,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00145,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_7012,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00144,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,2,CarapaceCond.,,,0.127,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_7013,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00141,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.128,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_7014,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00116,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,4,CarapaceCond.,,,0.127,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_7015,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00115,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_7016,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0301,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
animals.fid-331d9637_18f3e455cfc_7017,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0340,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.124,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
animals.fid-331d9637_18f3e455cfc_7018,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0318,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.117,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
animals.fid-331d9637_18f3e455cfc_7019,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0312,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.13,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
animals.fid-331d9637_18f3e455cfc_701a,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0234,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
animals.fid-331d9637_18f3e455cfc_701b,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0309,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
animals.fid-331d9637_18f3e455cfc_701c,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0084,Chionoecetes opilio,-59.090869,45.782126,O,2015-10-15T13:53:00,2015,10,15,13.88333333,UTC,,1,BEN ZISSERSON,288,RELEASE2,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.113,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.782126 -59.090869)
animals.fid-331d9637_18f3e455cfc_701d,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0081,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_701e,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0694,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_701f,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0693,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.125,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_7020,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0690,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_7021,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-ONT0689,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_7022,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0020,Chionoecetes opilio,-60.25783,46.58533,O,2013-07-26T13:48:00,2013,7,26,13.8,UTC,,1,BEN ZISSERSON,207,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.734,kg,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.58533 -60.25783)
animals.fid-331d9637_18f3e455cfc_7023,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0012,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.541,kg,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_7024,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0475,Chionoecetes opilio,-59.68716667,46.33,O,2018-08-09T03:35:00,2018,8,9,3.58333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.114,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.33 -59.6871666667)
animals.fid-331d9637_18f3e455cfc_7025,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0867,Chionoecetes opilio,-59.68716667,46.33,O,2018-08-09T03:35:00,2018,8,9,3.58333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,2,CarapaceCond.,,,0.103,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.33 -59.6871666667)
animals.fid-331d9637_18f3e455cfc_7026,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0868,Chionoecetes opilio,-59.69083333,46.337,O,2018-08-09T04:05:00,2018,8,9,4.08333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.337 -59.6908333333)
animals.fid-331d9637_18f3e455cfc_7027,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0869,Chionoecetes opilio,-59.69083333,46.337,O,2018-08-09T04:05:00,2018,8,9,4.08333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.102,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.337 -59.6908333333)
animals.fid-331d9637_18f3e455cfc_7028,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0874,Chionoecetes opilio,-59.70533333,46.34233333,O,2018-08-09T04:25:00,2018,8,9,4.41666667,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,2,CarapaceCond.,,,0.105,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3423333333 -59.7053333333)
animals.fid-331d9637_18f3e455cfc_7029,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0878,Chionoecetes opilio,-59.718,46.34083333,O,2018-08-09T05:47:00,2018,8,9,5.78333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,2,CarapaceCond.,,,0.097,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3408333333 -59.718)
animals.fid-331d9637_18f3e455cfc_702a,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0412,Chionoecetes opilio,-61.31371667,46.70508333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,3,CarapaceCond.,,,0.10307,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.70508333 -61.31371667)
animals.fid-331d9637_18f3e455cfc_702b,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0411,Chionoecetes opilio,-61.31636667,46.70795,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.12105,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.70795 -61.31636667)
animals.fid-331d9637_18f3e455cfc_702c,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0410,Chionoecetes opilio,-61.31903333,46.71071667,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.12336,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.71071667 -61.31903333)
animals.fid-331d9637_18f3e455cfc_702d,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0409,Chionoecetes opilio,-61.32201667,46.71388333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.11314,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.71388333 -61.32201667)
animals.fid-331d9637_18f3e455cfc_702e,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0408,Chionoecetes opilio,-61.32746667,46.71945,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.11592,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.71945 -61.32746667)
animals.fid-331d9637_18f3e455cfc_702f,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0407,Chionoecetes opilio,-61.33016667,46.7223,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,3,CarapaceCond.,,,0.10592,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.7223 -61.33016667)
animals.fid-331d9637_18f3e455cfc_7030,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0022,Chionoecetes opilio,-60.25783,46.58533,O,2013-07-26T13:48:00,2013,7,26,13.8,UTC,,1,BEN ZISSERSON,207,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.774,kg,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.58533 -60.25783)
animals.fid-331d9637_18f3e455cfc_7031,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0021,Chionoecetes opilio,-60.25783,46.58533,O,2013-07-26T13:48:00,2013,7,26,13.8,UTC,,1,BEN ZISSERSON,207,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.361,kg,0.097,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.58533 -60.25783)
