FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6d64,NEP.SOBAD,OTNGlobal,NE PACIFIC,16B,Transceiver,47.87138,-124.78709,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d65,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB13_2103,Transceiver,46.49157,-124.29948,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d66,NEP.SOBAD,OTNGlobal,NE PACIFIC,SM_EDNA_21,Acoustic,47.97167,-124.95333,active,,VR2W,Acoustic,2021-08-11,2021-11-08,2021-09-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d67,NEP.SOBAD,OTNGlobal,NE PACIFIC,32B,Transceiver,47.22751,-124.46843,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d68,NEP.SOBAD,OTNGlobal,NE PACIFIC,38B,Transceiver,46.78536,-124.22019,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d69,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ21_2007,Transceiver,46.30959,-124.35589,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d6a,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM03_2105,Transceiver,46.24425,-124.10841,active,,VR2AR,Transceiver,2021-05-20,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d6b,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ02_2106,Transceiver,46.27409,-124.13055,active,,VR2AR,Transceiver,2021-06-09,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d6c,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC09,Transceiver,47.0345,-124.64159,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d6d,NEP.SOBAD,OTNGlobal,NE PACIFIC,18A,Transceiver,47.78884,-124.78386,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d6e,NEP.SOBAD,OTNGlobal,NE PACIFIC,03A,Transceiver,48.39032,-124.98041,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d6f,NEP.SOBAD,OTNGlobal,NE PACIFIC,27A,Transceiver,47.42883,-124.53438,active,,VR2AR,Transceiver,2019-05-15,,2019-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d70,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB03_2007,Transceiver,46.49191,-124.1177,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d71,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB07_2105,Transceiver,46.4916,-124.20179,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d72,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ33_2007,Transceiver,46.3136,-124.51153,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d73,NEP.SOBAD,OTNGlobal,NE PACIFIC,21A,Transceiver,47.66817,-124.72005,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d74,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB20_2103,Transceiver,46.49144,-124.41367,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d75,NEP.SOBAD,OTNGlobal,NE PACIFIC,02C,Transceiver,48.43555,-124.86687,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d76,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC03,Transceiver,47.11363,-124.26391,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d77,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB11_2105,Transceiver,46.49171,-124.26689,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d78,NEP.SOBAD,OTNGlobal,NE PACIFIC,26A,Transceiver,47.46949,-124.53453,active,,VR2AR,Transceiver,2019-09-04,2020-03-23,2020-03-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d79,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ13_2103,Transceiver,46.30181,-124.3052,active,,VR2AR,Transceiver,2021-03-23,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d7a,NEP.SOBAD,OTNGlobal,NE PACIFIC,37C,Transceiver,46.86638,-124.22141,active,,VR2AR,Transceiver,2019-08-27,2020-02-02,2019-12-12,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d7b,NEP.SOBAD,OTNGlobal,NE PACIFIC,WB_EXIT_NORTH,Transceiver,46.69979,-124.02805,active,,VR2AR,Transceiver,2021-02-05,2021-04-30,2021-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d7c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB10_2105,Transceiver,46.49159,-124.25067,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d7d,NEP.SOBAD,OTNGlobal,NE PACIFIC,W04,Transceiver,46.58473,-124.27615,active,,VR2AR,Transceiver,2021-05-21,2021-09-15,2021-09-15,1,183.5
stations_receivers.fid-331d9637_18f3e455cfc_6d7e,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM-01,Transceiver,46.2622,-124.11334,active,,VR2AR,Transceiver,2021-02-09,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d7f,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-07,Transceiver,46.73525,-124.23237,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d80,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_I050,Transceiver,46.3772,-124.22446,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d81,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB20_2007,Transceiver,46.49174,-124.33906,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d82,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB07_2103,Transceiver,46.49153,-124.20173,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d83,NEP.SOBAD,OTNGlobal,NE PACIFIC,31B,Transceiver,47.26698,-124.46994,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d84,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ24_2103,Transceiver,46.31459,-124.48157,active,,VR2AR,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d85,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB02_2103,Transceiver,46.49167,-124.1205,active,,VR2AR,Transceiver,2021-03-17,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d86,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM02_2105,Transceiver,46.25338,-124.11095,active,,VR2AR,Transceiver,2021-05-20,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d87,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB06_2103,Transceiver,46.4915,-124.18556,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d88,NEP.SOBAD,OTNGlobal,NE PACIFIC,24A,Transceiver,47.54922,-124.65616,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d89,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_H025,Transceiver,46.46705,-124.12683,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d8a,NEP.SOBAD,OTNGlobal,NE PACIFIC,W03,Transceiver,46.58479,-124.22394,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d8b,NEP.SOBAD,OTNGlobal,NE PACIFIC,18B,Transceiver,47.79221,-124.72339,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d8c,NEP.SOBAD,OTNGlobal,NE PACIFIC,21C,Transceiver,47.67069,-124.59993,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d8d,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ12_2103,Transceiver,46.29924,-124.28912,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d8e,NEP.SOBAD,OTNGlobal,NE PACIFIC,09B,Transceiver,48.15292,-124.84775,active,,VR2AR,Transceiver,2019-09-02,2020-03-22,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d8f,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_CM03,Transceiver,46.24438,-124.10908,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d90,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ24_2007,Transceiver,46.31369,-124.39466,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d91,NEP.SOBAD,OTNGlobal,NE PACIFIC,34D,Transceiver,47.14966,-124.28823,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d92,NEP.SOBAD,OTNGlobal,NE PACIFIC,19A,Transceiver,47.74977,-124.72285,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d93,NEP.SOBAD,OTNGlobal,NE PACIFIC,HOH RIVER MOUTH,Acoustic,47.74992,-124.4299,active,,VR2W,Acoustic,2019-04-25,2019-09-11,2019-09-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d94,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC06,Transceiver,47.07407,-124.45262,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d95,NEP.SOBAD,OTNGlobal,NE PACIFIC,04A,Transceiver,48.35429,-124.98691,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d96,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ26_2103,Transceiver,46.31445,-124.514,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d97,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ01_2106,Transceiver,46.27124,-124.11625,active,,VR2AR,Transceiver,2021-06-09,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d98,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ21_2103,Transceiver,46.31458,-124.43278,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d99,NEP.SOBAD,OTNGlobal,NE PACIFIC,COLUMBIA RIVER - 2 - TONGUE POINT,Acoustic,46.20806,-123.76891,active,,VR2W,Acoustic,2019-09-13,2020-09-01,2021-09-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d9a,NEP.SOBAD,OTNGlobal,NE PACIFIC,05A,Transceiver,48.32219,-124.95415,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d9b,NEP.SOBAD,OTNGlobal,NE PACIFIC,19A,Transceiver,47.74977,-124.72285,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d9c,NEP.SOBAD,OTNGlobal,NE PACIFIC,W02,Transceiver,46.58483,-124.17174,active,,VR2AR,Transceiver,2020-07-30,2021-02-09,2021-02-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d9d,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB04_2007,Transceiver,46.49191,-124.13068,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d9e,NEP.SOBAD,OTNGlobal,NE PACIFIC,W09,Transceiver,46.58409,-124.53494,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d9f,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB21_2007,Transceiver,46.49172,-124.35209,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da0,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_C025,Transceiver,46.91137,-124.22398,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da1,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ27_2103,Transceiver,46.31458,-124.53032,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da2,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ04_2102,Transceiver,46.27521,-124.14066,active,,VR2AR,Transceiver,2021-02-09,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da3,NEP.SOBAD,OTNGlobal,NE PACIFIC,25C,Transceiver,47.51159,-124.47594,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da4,NEP.SOBAD,OTNGlobal,NE PACIFIC,12C,Transceiver,48.0321,-124.79307,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da5,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB08_2105,Transceiver,46.49151,-124.21806,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da6,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB05_2105,Transceiver,46.49153,-124.16928,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da7,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ12_2007,Transceiver,46.2914,-124.24203,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da8,NEP.SOBAD,OTNGlobal,NE PACIFIC,23B,Transceiver,47.58944,-124.59847,active,,VR2AR,Transceiver,2019-09-03,2020-03-23,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6da9,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ41_2007,Transceiver,46.31343,-124.61542,active,,VR2AR,Transceiver,2020-07-29,2021-04-08,2020-10-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6daa,NEP.SOBAD,OTNGlobal,NE PACIFIC,24C,Transceiver,47.54939,-124.53603,active,,VR2AR,Transceiver,2019-09-04,2020-03-23,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dab,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_F050,Transceiver,46.64568,-124.24057,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dac,NEP.SOBAD,OTNGlobal,NE PACIFIC,02D,Transceiver,48.43631,-124.80592,active,,VR2AR,Transceiver,2019-05-16,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dad,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB21_2103,Transceiver,46.49139,-124.42993,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dae,NEP.SOBAD,OTNGlobal,NE PACIFIC,02C,Transceiver,48.43555,-124.86687,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6daf,NEP.SOBAD,OTNGlobal,NE PACIFIC,W07,Transceiver,46.58441,-124.43276,active,,VR2AR,Transceiver,2021-05-20,2021-05-21,,1,17.9
stations_receivers.fid-331d9637_18f3e455cfc_6db0,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM-02,Transceiver,46.25334,-124.11109,active,,VR2AR,Transceiver,2021-02-09,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db1,NEP.SOBAD,OTNGlobal,NE PACIFIC,16A,Transceiver,47.86967,-124.8484,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db2,NEP.SOBAD,OTNGlobal,NE PACIFIC,25B,Transceiver,47.50911,-124.53484,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db3,NEP.SOBAD,OTNGlobal,NE PACIFIC,16A,Transceiver,47.86967,-124.8484,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db4,NEP.SOBAD,OTNGlobal,NE PACIFIC,KALALOCH CREEK MOUTH,Acoustic,47.60669,-124.37228,active,,VR2W,Acoustic,2019-04-24,2019-09-10,2019-09-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db5,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB17_2103,Transceiver,46.4915,-124.36471,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db6,NEP.SOBAD,OTNGlobal,NE PACIFIC,27B,Transceiver,47.4286,-124.47464,active,,VR2AR,Transceiver,2019-09-04,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db7,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB18_2105,Transceiver,46.49157,-124.38113,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db8,NEP.SOBAD,OTNGlobal,NE PACIFIC,02D,Transceiver,48.43631,-124.80592,active,,VR2AR,Transceiver,2019-09-01,2020-05-05,2020-03-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6db9,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB04_2105,Transceiver,46.49163,-124.153,active,,VR2AR,Transceiver,2021-05-20,2021-09-14,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dba,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_F100,Transceiver,46.64575,-124.4363,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dbb,NEP.SOBAD,OTNGlobal,NE PACIFIC,24B,Transceiver,47.54921,-124.59596,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dbc,NEP.SOBAD,OTNGlobal,NE PACIFIC,24D,Transceiver,47.55181,-124.47802,active,,VR2AR,Transceiver,2019-05-15,2019-09-04,2019-09-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dbd,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ37_2007,Transceiver,46.31353,-124.56347,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dbe,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB06_2105,Transceiver,46.49154,-124.18561,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dbf,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC12,Transceiver,46.99502,-124.83022,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc0,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB16_2007,Transceiver,46.49182,-124.28694,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc1,NEP.SOBAD,OTNGlobal,NE PACIFIC,23B,Transceiver,47.58944,-124.59847,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc2,NEP.SOBAD,OTNGlobal,NE PACIFIC,20A,Transceiver,47.70559,-124.74956,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc3,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ06_2007,Transceiver,46.27922,-124.16616,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc4,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ13_2007,Transceiver,46.29343,-124.25467,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc5,NEP.SOBAD,OTNGlobal,NE PACIFIC,24B,Transceiver,47.54921,-124.59596,active,,VR2AR,Transceiver,2019-09-03,2020-03-23,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc6,NEP.SOBAD,OTNGlobal,NE PACIFIC,03B,Transceiver,48.38971,-124.92252,active,,VR2AR,Transceiver,2019-05-16,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc7,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ09_2103,Transceiver,46.29158,-124.24192,active,,VR2AR,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dc8,NEP.SOBAD,OTNGlobal,NE PACIFIC,04B,Transceiver,48.3549,-124.92188,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
