FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5c4f,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2008-10-16,2009-12-14,2009-12-12,2,1708.4
stations_receivers.fid-331d9637_18f3d472e51_-5c4e,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2004-08-16,2004-12-11,2004-11-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c4d,NEP.FRASER,POST,NE PACIFIC,FRASER171,Acoustic,50.89108,-119.53592,closed,"Snag, across from Cottonwood",VR2,Acoustic,2006-08-01,2007-01-07,2007-01-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c4c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_02,Acoustic,49.17275,-122.92917,closed,,VR2W,Acoustic,2013-10-03,2014-11-28,2014-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c4b,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2W-180,Acoustic,2011-03-27,2011-08-03,2011-07-11,3,58.3
stations_receivers.fid-331d9637_18f3d472e51_-5c4a,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2007-03-30,2007-07-30,2007-07-30,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-5c49,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2016-02-10,2016-06-25,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c48,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-02,2006-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c47,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2019-05-13,2019-12-07,2019-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c46,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-15,2008-10-15,1,114.1
stations_receivers.fid-331d9637_18f3d472e51_-5c45,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2009-12-13,2010-07-07,2010-07-07,2,9.2
stations_receivers.fid-331d9637_18f3d472e51_-5c44,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-03,2011-07-11,2,33.8
stations_receivers.fid-331d9637_18f3d472e51_-5c43,NEP.FRASER,POST,NE PACIFIC,RKm20.8_01,Acoustic,49.19605,-122.94683,active,NORTHARM,VR2W,Acoustic,2011-08-14,,2012-04-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c42,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-11,2007-10-11,1,16.5
stations_receivers.fid-331d9637_18f3d472e51_-5c41,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W,Acoustic,2011-07-12,2011-08-17,2011-08-15,2,8.5
stations_receivers.fid-331d9637_18f3d472e51_-5c40,NEP.FRASER,POST,NE PACIFIC,RKm8.7_02,Acoustic,49.12281,-123.08101,active,SOUTHARM,VR2W,Acoustic,2011-08-16,2012-04-17,2012-04-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c3f,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2007-10-10,2008-10-16,2008-10-16,1,9.6
stations_receivers.fid-331d9637_18f3d472e51_-5c3e,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2008-10-15,2009-12-14,2009-12-12,2,114.1
stations_receivers.fid-331d9637_18f3d472e51_-5c3d,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W-180,Acoustic,2016-02-11,2016-06-25,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c3c,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-17,2008-10-17,1,10.7
stations_receivers.fid-331d9637_18f3d472e51_-5c3b,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-03,2011-07-11,2,1706.8
stations_receivers.fid-331d9637_18f3d472e51_-5c3a,NEP.FRASER,POST,NE PACIFIC,RKm8.7_02,Acoustic,49.12281,-123.08101,active,SOUTHARM,VR2W,Acoustic,2012-04-16,2012-11-21,2012-11-21,2,8.5
stations_receivers.fid-331d9637_18f3d472e51_-5c39,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W,Acoustic,2016-02-12,2016-06-26,2016-06-26,1,0.0
