FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-288b,ASF,UNAFFILIATED,NW ATLANTIC,SOBI019,Acoustic,51.48861,-56.79361,active,Strait of Belle Isle,VR2,Acoustic,2006-07-10,,2006-10-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-288a,ASF,UNAFFILIATED,NW ATLANTIC,ASF-S. Portage 2,Acoustic,47.1422,-65.0447,active,Miramichi,VR2W,Acoustic,2019-05-13,2019-07-26,2019-07-04,2,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-2889,ASF,UNAFFILIATED,NW ATLANTIC,HYSVL_RC_UP,Transceiver,46.55991,-66.55834,active,,VR2TX,Transceiver,2023-05-03,,2023-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2888,ASF,UNAFFILIATED,NW ATLANTIC,Quarryville 2,Acoustic,46.8277,-65.7877,active,,HOBO TEMP,Acoustic,2019-05-07,,2019-07-03,,74.1
stations_receivers.fid-331d9637_18f3e455cfc_-2887,ASF,UNAFFILIATED,NW ATLANTIC,L'Anse L'Amour 2,Acoustic,51.46857,-56.89445,active,,VR2W,Acoustic,2017-07-09,2017-07-18,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2886,ASF,UNAFFILIATED,NW ATLANTIC,BDC14,Transceiver,47.87192,-65.24514,active,,VR2AR,Transceiver,2020-08-31,,2021-09-01,,1633.1
stations_receivers.fid-331d9637_18f3e455cfc_-2885,ASF,UNAFFILIATED,NW ATLANTIC,BDC03,Transceiver,47.82453,-65.21886,active,,VR2AR,Transceiver,2022-07-18,,2023-08-13,,38.0
stations_receivers.fid-331d9637_18f3e455cfc_-2884,ASF,UNAFFILIATED,NW ATLANTIC,DAL 3,Transceiver,48.07462,-66.33224,active,,VR2W,Transceiver,2012-05-04,2012-07-06,2012-06-29,1,65.1
stations_receivers.fid-331d9637_18f3e455cfc_-2883,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB21,Transceiver,47.94205,-65.32418,active,Baie des Chaleurs,VR2W,Transceiver,2014-05-29,2014-09-12,2014-09-10,1,486.6
stations_receivers.fid-331d9637_18f3e455cfc_-2882,ASF,UNAFFILIATED,NW ATLANTIC,ASF-S. Portage 3,Acoustic,47.1414,-65.0392,active,Miramichi,VR2W,Acoustic,2022-05-03,,2022-07-08,,18.7
stations_receivers.fid-331d9637_18f3e455cfc_-2881,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Million Dollar Pool,Acoustic,47.84558,-67.37085,active,"Restigouche, Matapedia, Patapedia",VR2,Acoustic,2006-05-23,,2006-09-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2880,ASF,UNAFFILIATED,NW ATLANTIC,BDC27_2023,Transceiver,47.93883,-65.32032,active,,VR2AR,Transceiver,2023-08-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-287f,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB16,Transceiver,47.9075,-65.29292,active,Baie des Chaleurs,VR2W,Transceiver,2011-05-18,2011-07-19,2011-07-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-287e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB26,Acoustic,47.97632,-65.35645,active,Baie des Chaleurs,VR2W,Acoustic,2013-05-03,2013-10-10,2013-10-10,2,176.6
stations_receivers.fid-331d9637_18f3e455cfc_-287d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Nelson,Acoustic,46.98775,-65.55915,active,Miramichi,VR2W,Acoustic,2023-05-04,,2023-07-27,,64.6
stations_receivers.fid-331d9637_18f3e455cfc_-287c,ASF,UNAFFILIATED,NW ATLANTIC,PHS33,Transceiver,52.52551,-55.27278,active,,VR2AR,Transceiver,2023-07-18,,,,53.9
stations_receivers.fid-331d9637_18f3e455cfc_-287b,ASF,UNAFFILIATED,NW ATLANTIC,SOBI015,Acoustic,51.46494,-56.75386,active,Strait of Belle Isle,VR2W,Acoustic,2010-06-01,2010-10-12,2010-10-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-287a,ASF,UNAFFILIATED,NW ATLANTIC,BDC32,Transceiver,47.95553,-65.31496,active,,VR2AR,Transceiver,2022-07-18,,2023-08-13,,2132.7
stations_receivers.fid-331d9637_18f3e455cfc_-2879,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 3,Acoustic,51.38696,-56.63159,active,,VR2W,Acoustic,2015-06-20,2015-11-06,2015-08-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2878,ASF,UNAFFILIATED,NW ATLANTIC,BDC18_2023,Transceiver,47.97377,-65.37246,active,,VR2AR,Transceiver,2023-08-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2877,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 1B,Transceiver,46.47417,-66.40167,active,,VR2TX,Transceiver,2023-05-10,,2023-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2876,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N5,Acoustic,51.40713,-56.60643,active,,VR2W,Acoustic,2017-06-23,2017-10-26,2017-09-27,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2875,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Head of Tide 3,Acoustic,48.00564,-66.69999,active,"Restigouche, Matapedia, Patapedia",VR2,Acoustic,2006-05-25,,2006-06-29,,1.3
stations_receivers.fid-331d9637_18f3e455cfc_-2874,ASF,UNAFFILIATED,NW ATLANTIC,BDC17,Transceiver,47.88658,-65.25339,active,,VR2AR,Transceiver,2023-08-13,,,,1935.0
stations_receivers.fid-331d9637_18f3e455cfc_-2873,ASF,UNAFFILIATED,NW ATLANTIC,DA: 1,Transceiver,48.0642,-66.3463,active,Restigouche,VR2W,Transceiver,2012-05-04,2012-07-06,2012-06-29,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-2872,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N03,Acoustic,51.39706,-56.59049,active,,VR2W,Acoustic,2020-06-17,2020-09-22,2020-08-17,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-2871,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 10,Acoustic,51.41872,-56.69033,active,,VR2W,Acoustic,2015-06-20,2015-11-06,2015-08-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2870,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N7,Acoustic,51.41694,-56.62249,active,,VR2W,Acoustic,2015-06-19,2015-11-06,2015-09-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-286f,ASF,UNAFFILIATED,NW ATLANTIC,REST6,Acoustic,48.01045,-66.67553,active,,VR2W,Acoustic,2023-06-20,,2023-09-12,,51.0
stations_receivers.fid-331d9637_18f3e455cfc_-286e,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N27,Acoustic,51.5156,-56.78141,active,,VR2W,Acoustic,2018-06-22,2018-10-09,2018-09-28,1,33.2
stations_receivers.fid-331d9637_18f3e455cfc_-286d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB28,Acoustic,47.99062,-65.36922,active,Baie des Chaleurs,VR2W,Acoustic,2009-05-21,2009-07-15,2009-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-286c,ASF,UNAFFILIATED,NW ATLANTIC,Chatham 275,Acoustic,47.02141,-65.49646,active,,VR2W-180,Acoustic,2017-05-16,2017-07-14,2017-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-286b,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Rest 2,"Acoustic,Environmental",48.00512,-66.69603,active,Restigouche,VR2,"Acoustic,Environmental",2010-05-10,,2010-06-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-286a,ASF,UNAFFILIATED,NW ATLANTIC,SBW01,Transceiver,51.39338,-56.63427,active,,VR2AR,Transceiver,2021-08-13,2022-08-17,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2869,ASF,UNAFFILIATED,NW ATLANTIC,BLACKVILLE BRIDGE,Acoustic,46.73596,-65.82589,active,,VR2W,Acoustic,2020-10-19,,2021-08-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2868,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Listiguj Smolt Wheel 1-2004,Acoustic,47.9972,-66.816,closed,,VR2,Acoustic,2004-05-29,2004-07-09,2004-06-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2867,ASF,UNAFFILIATED,NW ATLANTIC,PHS31,Transceiver,52.52097,-55.29553,active,,VR2AR,Transceiver,2023-07-18,,,,76.7
stations_receivers.fid-331d9637_18f3e455cfc_-2866,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Eel Ground,Acoustic,46.96002,-65.62078,active,Miramichi,VR2W,Acoustic,2019-05-07,2019-07-03,2019-07-03,1,81.0
stations_receivers.fid-331d9637_18f3e455cfc_-2865,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Guards Camp 1,Acoustic,50.31293,-64.26655,active,Riviere St Jean,VR2,Acoustic,2009-06-08,,2009-07-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2864,ASF,UNAFFILIATED,NW ATLANTIC,SBN16,Acoustic,51.4613,-56.69355,active,,VR2W,Acoustic,2022-06-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2863,ASF,UNAFFILIATED,NW ATLANTIC,PHS37,Transceiver,52.53518,-55.22762,active,,VR2AR,Transceiver,2022-07-12,,2023-07-18,,57.9
stations_receivers.fid-331d9637_18f3e455cfc_-2862,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Eel Ground,Acoustic,46.96002,-65.62078,active,Miramichi,VR2W,Acoustic,2014-05-03,2014-10-10,2014-10-08,4,61.9
stations_receivers.fid-331d9637_18f3e455cfc_-2861,ASF,UNAFFILIATED,NW ATLANTIC,BDC11,Transceiver,47.85747,-65.23694,active,,VR2AR,Transceiver,2019-08-01,,2020-08-31,,1322.7
stations_receivers.fid-331d9637_18f3e455cfc_-2860,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 3,Acoustic,46.67044,-65.77546,active,,VR2W,Acoustic,2018-05-16,2018-08-13,2018-07-31,1,74.1
stations_receivers.fid-331d9637_18f3e455cfc_-285f,ASF,UNAFFILIATED,NW ATLANTIC,SB19,Acoustic,51.4444,-56.73793,active,,VR2W,Acoustic,2021-06-15,2022-10-14,2021-08-13,2,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-285e,ASF,UNAFFILIATED,NW ATLANTIC,BDC34,Transceiver,47.96472,-65.32469,active,,VR2AR,Transceiver,2022-07-18,,2023-08-13,,2055.2
stations_receivers.fid-331d9637_18f3e455cfc_-285d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CHBAY-10,Acoustic,47.86538,-65.25478,active,Baie des Chaleurs,VR2,Acoustic,2007-05-27,,2007-08-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-285c,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 5-2016,Acoustic,51.3959,-56.6483,active,,VR2W,Acoustic,2016-06-16,2016-10-14,2016-09-02,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_-285b,ASF,UNAFFILIATED,NW ATLANTIC,ASF-S. Portage 2,Acoustic,47.1422,-65.0447,active,Miramichi,VR2W,Acoustic,2021-05-07,2022-07-12,2021-09-27,2,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-285a,ASF,UNAFFILIATED,NW ATLANTIC,SOBI005,Acoustic,51.39614,-56.65983,active,Strait of Belle Isle,VR2W,Acoustic,2009-06-18,2009-07-23,2009-07-25,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-2859,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac 2,Acoustic,47.2069,-65.03788,active,Miramichi,VR2W,Acoustic,2017-05-04,,,,94.5
stations_receivers.fid-331d9637_18f3e455cfc_-2858,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Huckleberry Gully 1,Acoustic,47.0772,-64.95357,active,Miramichi,VR2,Acoustic,2007-05-23,,2007-12-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2857,ASF,UNAFFILIATED,NW ATLANTIC,SOBI005,Acoustic,51.39614,-56.65983,active,Strait of Belle Isle,VR2W,Acoustic,2010-06-01,2010-10-11,2010-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2856,ASF,UNAFFILIATED,NW ATLANTIC,SOBI017,Acoustic,51.47878,-56.77156,active,Strait of Belle Isle,VR2W,Acoustic,2009-06-18,2009-07-23,2009-07-25,1,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-2855,ASF,UNAFFILIATED,NW ATLANTIC,SBX004,Acoustic,51.39062,-56.64086,active,Strait of Belle Isle,VR2W,Acoustic,2012-06-21,2012-08-30,2012-08-23,1,22.6
stations_receivers.fid-331d9637_18f3e455cfc_-2854,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N01,Acoustic,51.38952,-56.5782,active,,VR2W,Acoustic,2018-06-21,2018-10-02,2018-08-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2853,ASF,UNAFFILIATED,NW ATLANTIC,SB08,Transceiver,51.40306,-56.66349,active,,VR2TX,Transceiver,2020-06-17,2020-09-22,2020-08-18,1,30.8
stations_receivers.fid-331d9637_18f3e455cfc_-2852,ASF,UNAFFILIATED,NW ATLANTIC,BDC13,Transceiver,47.86717,-65.24203,active,,VR2AR,Transceiver,2023-08-13,,,,878.2
stations_receivers.fid-331d9637_18f3e455cfc_-2851,ASF,UNAFFILIATED,NW ATLANTIC,SBX012,Acoustic,51.42796,-56.70826,active,Strait of Belle Isle,VR2W,Acoustic,2011-06-16,2011-08-20,2011-08-17,1,22.4
stations_receivers.fid-331d9637_18f3e455cfc_-2850,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB11,Acoustic,47.8727,-65.26175,active,Baie des Chaleurs,VR2W,Acoustic,2014-05-29,2014-09-12,2014-09-10,1,1093.7
stations_receivers.fid-331d9637_18f3e455cfc_-284f,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Portage Channel-2004,Acoustic,47.149,-65.0332,closed,,VR2,Acoustic,2004-05-05,,2004-07-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-284e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Portage Channel-2004,Acoustic,47.149,-65.0332,closed,,VR2,Acoustic,2004-05-05,,2004-07-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-284d,ASF,UNAFFILIATED,NW ATLANTIC,CASC02,Acoustic,48.19637,-65.90253,active,,VR2W,Acoustic,2022-06-04,,2022-07-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-284c,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Bridge 1,Acoustic,50.29992,-64.31317,active,Riviere St Jean,VR2,Acoustic,2007-06-11,2008-07-29,2007-07-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-284b,ASF,UNAFFILIATED,NW ATLANTIC,PHS12,Transceiver,52.47454,-55.50377,active,,VR2AR,Transceiver,2023-07-19,,,,241.0
stations_receivers.fid-331d9637_18f3e455cfc_-284a,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CHBAY-21,Acoustic,47.94175,-65.32438,active,Baie des Chaleurs,VR2,Acoustic,2007-05-27,,2007-08-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2849,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Cassilis  (most upstream)-2004,Acoustic,46.9354,-65.7827,closed,,VR2,Acoustic,2004-04-28,,2004-08-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2848,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 20425,"Sensor,Transmitter",51.46842,-56.77875,active,,STAR ODDi,"Sensor,Transmitter",2017-06-23,,2017-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2847,ASF,UNAFFILIATED,NW ATLANTIC,SBN20,Acoustic,51.48104,-56.7255,active,,VR2W,Acoustic,2022-06-15,,2022-08-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2846,ASF,UNAFFILIATED,NW ATLANTIC,ASF-OFF OF TABUSINTAC,Acoustic,47.29528,-64.92985,active,Miramichi,VR2,Acoustic,2008-05-05,2008-08-20,2008-08-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2845,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Chaleur Bay 14,Acoustic,47.90697,-65.29158,active,Baie des Chaleurs,VR2,Acoustic,2005-05-28,,2005-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2844,ASF,UNAFFILIATED,NW ATLANTIC,"ASF-Sutherland Brook, Northwest Miramichi-2004",Acoustic,46.9397,-65.8189,closed,,VR2,Acoustic,2004-05-17,,2004-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2843,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB22,Transceiver,47.9486,-65.33085,active,Baie des Chaleurs,VR2W,Transceiver,2010-05-06,,2010-06-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2842,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac 3,Acoustic,47.20535,-65.0468,active,Miramichi,VR2W,Acoustic,2019-05-13,2019-07-26,2019-07-04,1,64.4
stations_receivers.fid-331d9637_18f3e455cfc_-2841,ASF,UNAFFILIATED,NW ATLANTIC,BDC06,Transceiver,47.83306,-65.22447,active,,VR2AR,Transceiver,2021-09-01,2022-07-18,2022-07-18,2,862.8
stations_receivers.fid-331d9637_18f3e455cfc_-2840,ASF,UNAFFILIATED,NW ATLANTIC,PHS13,Transceiver,52.47636,-55.49235,active,,VR2AR,Transceiver,2020-07-26,2021-07-21,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-283f,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB8,Acoustic,47.85323,-65.24378,active,Baie des Chaleurs,VR2,Acoustic,2009-05-21,,2009-07-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-283e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB16,Transceiver,47.9075,-65.29292,active,Baie des Chaleurs,VR2W,Transceiver,2013-05-03,2013-09-03,2013-08-29,1,770.6
stations_receivers.fid-331d9637_18f3e455cfc_-283d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Rest 1,Acoustic,48.0083,-66.69583,active,Restigouche,VR2W,Acoustic,2012-05-16,2012-06-15,2012-06-05,1,622.7
stations_receivers.fid-331d9637_18f3e455cfc_-283c,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Chaleur Bay 27,Acoustic,47.819,-65.18933,active,Baie des Chaleurs,VR2,Acoustic,2006-06-01,,2006-09-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-283b,ASF,UNAFFILIATED,NW ATLANTIC,ASF-S. Portage 2,Acoustic,47.1422,-65.0447,active,Miramichi,VR2W,Acoustic,2014-05-12,2014-08-15,2014-08-07,2,6.7
stations_receivers.fid-331d9637_18f3e455cfc_-283a,ASF,UNAFFILIATED,NW ATLANTIC,BDC03,Transceiver,47.82453,-65.21886,active,,VR2AR,Transceiver,2020-08-31,,,,38.0
stations_receivers.fid-331d9637_18f3e455cfc_-2839,ASF,UNAFFILIATED,NW ATLANTIC,SOBI022,Acoustic,51.48936,-56.81408,active,Strait of Belle Isle,VR2,Acoustic,2006-07-10,,2006-10-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2838,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac 3,Acoustic,47.20535,-65.0468,active,Miramichi,VR2W,Acoustic,2012-04-17,2012-08-02,2012-07-30,3,71.3
stations_receivers.fid-331d9637_18f3e455cfc_-2837,ASF,UNAFFILIATED,NW ATLANTIC,SOBI021,Acoustic,51.49064,-56.80906,active,Strait of Belle Isle,VR2W,Acoustic,2009-06-18,2009-07-23,2009-07-25,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_-2836,ASF,UNAFFILIATED,NW ATLANTIC,BDC02,Transceiver,47.81811,-65.21467,active,,VR2W,Transceiver,2021-04-25,2021-10-01,2021-09-01,1,215.7
stations_receivers.fid-331d9637_18f3e455cfc_-2835,ASF,UNAFFILIATED,NW ATLANTIC,SBN03,Acoustic,51.39713,-56.59039,active,,VR2W,Acoustic,2022-06-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2834,ASF,UNAFFILIATED,NW ATLANTIC,ASF-ESCUMINAC POINT 1,Acoustic,47.08235,-64.79828,active,Miramichi,VR2,Acoustic,2008-05-05,2008-08-20,2008-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2833,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N02,Acoustic,51.39189,-56.5826,active,,VR2W,Acoustic,2018-06-21,2018-10-02,2018-08-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2832,ASF,UNAFFILIATED,NW ATLANTIC,SB14,Transceiver,51.42572,-56.70403,active,,VR2W,Transceiver,2019-06-18,,,,1980.1
stations_receivers.fid-331d9637_18f3e455cfc_-2831,ASF,UNAFFILIATED,NW ATLANTIC,SBW03,Transceiver,51.41498,-56.67347,active,,VR2AR,Transceiver,2021-08-13,2022-08-17,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2830,ASF,UNAFFILIATED,NW ATLANTIC,BDC17,Transceiver,47.88658,-65.25339,active,,VR2AR,Transceiver,2022-07-18,,,,1933.2
stations_receivers.fid-331d9637_18f3e455cfc_-282f,ASF,UNAFFILIATED,NW ATLANTIC,BDC01,Acoustic,47.8165,-65.21083,active,,VR2W,Acoustic,2022-05-04,,2022-07-18,,133.6
stations_receivers.fid-331d9637_18f3e455cfc_-282e,ASF,UNAFFILIATED,NW ATLANTIC,BDC30,Transceiver,47.94714,-65.30703,active,,VR2AR,Transceiver,2021-09-01,2022-07-18,2022-07-18,2,2055.7
stations_receivers.fid-331d9637_18f3e455cfc_-282d,ASF,UNAFFILIATED,NW ATLANTIC,SBN22,Acoustic,51.49094,-56.74135,active,,VR2W,Acoustic,2022-06-14,,2022-08-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-282c,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Barnaby Island,Acoustic,46.9109,-65.6221,active,,VR2W,Acoustic,2017-04-25,2017-07-19,2017-07-06,1,31.2
stations_receivers.fid-331d9637_18f3e455cfc_-282b,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N17,Acoustic,51.46622,-56.70153,active,,VR2W,Acoustic,2019-06-19,2019-11-01,2019-08-23,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-282a,ASF,UNAFFILIATED,NW ATLANTIC,BDC28,Transceiver,47.93792,-65.29808,active,,VR2AR,Transceiver,2021-09-01,2022-07-18,2022-07-18,2,2083.7
stations_receivers.fid-331d9637_18f3e455cfc_-2829,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Huckleberry 2,Acoustic,47.0777,-64.9511,active,,VR2W,Acoustic,2018-05-16,2018-06-22,2018-06-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2828,ASF,UNAFFILIATED,NW ATLANTIC,PHS38,Transceiver,52.54056,-55.21098,active,,VR2AR,Transceiver,2020-07-26,2021-07-22,2021-07-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2827,ASF,UNAFFILIATED,NW ATLANTIC,BDC25,Transceiver,47.92456,-65.28444,active,,VR2AR,Transceiver,2021-09-01,2022-07-18,2022-07-18,2,2128.4
stations_receivers.fid-331d9637_18f3e455cfc_-2826,ASF,UNAFFILIATED,NW ATLANTIC,SBW09,Transceiver,51.48007,-56.79193,active,,VR2AR,Transceiver,2022-08-18,,2023-08-16,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-2825,ASF,UNAFFILIATED,NW ATLANTIC,CENTENNIAL BRIDGE NW,Transceiver,47.02984,-65.48068,active,,VR2TX,Transceiver,2022-06-29,,2023-07-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2824,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Huckleberry Gully 2,Acoustic,47.07697,-64.95023,active,Miramichi,VR2,Acoustic,2009-05-04,2009-12-01,2009-12-01,1,34.5
stations_receivers.fid-331d9637_18f3e455cfc_-2823,ASF,UNAFFILIATED,NW ATLANTIC,SBW04,Transceiver,51.4258,-56.69313,active,,VR2AR,Transceiver,2021-08-13,2022-08-17,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2822,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB28,Acoustic,47.99062,-65.36922,active,Baie des Chaleurs,VR2W,Acoustic,2017-05-22,2017-09-26,2017-09-12,1,17.4
stations_receivers.fid-331d9637_18f3e455cfc_-2821,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac 3,Acoustic,47.20535,-65.0468,active,Miramichi,VR2,Acoustic,2008-05-10,2008-08-15,2008-08-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2820,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB7,Acoustic,47.84785,-65.23913,active,Baie des Chaleurs,VR2,Acoustic,2010-05-06,,2010-06-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-281f,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Deforest-2010,Acoustic,50.3395,-64.24783,active,Riviere St Jean,VR2,Acoustic,2010-06-02,2010-07-27,2010-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-281e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB18,Transceiver,47.92367,-65.3091,active,Baie des Chaleurs,VR2W,Transceiver,2009-05-21,,2009-07-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-281d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Eel Ground,Acoustic,46.96002,-65.62078,active,Miramichi,VR2W,Acoustic,2023-05-04,,2023-07-27,,71.4
stations_receivers.fid-331d9637_18f3e455cfc_-281c,ASF,UNAFFILIATED,NW ATLANTIC,Millerton-2015,Acoustic,46.88152,-65.6588,active,,VR2W,Acoustic,2015-05-01,2015-11-04,2015-10-30,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-281b,ASF,UNAFFILIATED,NW ATLANTIC,PHS07,Transceiver,52.46343,-55.55849,active,,VR2AR,Transceiver,2021-07-21,2022-07-11,2022-07-11,1,62.5
stations_receivers.fid-331d9637_18f3e455cfc_-281a,ASF,UNAFFILIATED,NW ATLANTIC,STA09,Transceiver,51.56481,-55.33868,active,,VR2AR,Transceiver,2022-08-04,,2023-07-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2819,ASF,UNAFFILIATED,NW ATLANTIC,Portage Channel 01,Transceiver,47.14507,-65.04644,active,,VR2AR,Transceiver,2020-05-15,2020-07-30,2020-07-17,1,25.0
stations_receivers.fid-331d9637_18f3e455cfc_-2818,ASF,UNAFFILIATED,NW ATLANTIC,CB3-2015,Acoustic,47.82992,-65.22166,active,,VR2W,Acoustic,2015-05-18,2015-08-21,2015-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2817,ASF,UNAFFILIATED,NW ATLANTIC,BDC21_2023,Transceiver,47.90787,-65.29722,active,,VR2AR,Transceiver,2023-08-13,,,,0.0
