FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3995,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW2,Transceiver,24.8738,-80.6613,active,,VR2TX,Transceiver,2016-05-14,2017-05-06,2017-05-03,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3994,V2LGMX,OTNGlobal,NW ATLANTIC,TB128,Transceiver,27.56838,-82.68452,active,,VR2TX,Transceiver,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3993,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS09,Transceiver,29.2561,-85.6906,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,37.7
stations_receivers.fid-331d9637_18f3e455cfc_-3992,V2LGMX,OTNGlobal,NW ATLANTIC,TB61,Transceiver,27.66215,-82.82952,active,,VR2TX,Transceiver,2019-09-08,2020-06-11,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3991,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ05,Transceiver,24.4542,-82.2166,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-19,2019-05-09,2019-05-08,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-3990,V2LGMX,OTNGlobal,NW ATLANTIC,TB77,Transceiver,27.5751,-82.86317,active,,VR2TX,Transceiver,2021-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-398f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS26,Transceiver,29.179,-85.6851,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_-398e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS01,Transceiver,24.9064,-80.5263,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-25,,2016-05-14,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-398d,V2LGMX,OTNGlobal,NW ATLANTIC,TB60,Transceiver,27.6631,-82.86377,active,,VR2TX,Transceiver,2020-06-11,2021-04-16,2021-04-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-398c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS31,Transceiver,29.1733,-85.6954,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-398b,V2LGMX,OTNGlobal,NW ATLANTIC,TB57,Transceiver,27.67642,-82.80952,active,,VR2TX,Transceiver,2021-05-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-398a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT08,Transceiver,24.6416,-81.0466,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-26,,,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-3989,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wrduane,Transceiver,24.9904,-80.3807,active,Gulf of Mexico,VR2TX,Transceiver,2016-07-08,2017-05-05,2017-05-04,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-3988,V2LGMX,OTNGlobal,NW ATLANTIC,TB115,Transceiver,27.38855,-82.71378,active,,VR2TX,Transceiver,2020-06-12,2021-06-14,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3987,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HIS,Transceiver,24.8034,-80.4446,active,Gulf of Mexico,VR2AR,Transceiver,2017-04-24,,,,42.2
stations_receivers.fid-331d9637_18f3e455cfc_-3986,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW04,Transceiver,24.506,-81.914,active,Gulf of Mexico,VR2W,Transceiver,2016-06-02,2017-07-03,2017-06-30,1,1.0
stations_receivers.fid-331d9637_18f3e455cfc_-3985,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS01,Transceiver,24.9064,-80.5263,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-03,,,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-3984,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS56,Transceiver,29.1386,-85.7775,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,,,,7.6
stations_receivers.fid-331d9637_18f3e455cfc_-3983,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW24,Transceiver,24.4352,-81.8985,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-20,2019-06-08,2019-06-06,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3982,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW11,Transceiver,24.47985,-81.91563,active,Gulf of Mexico,VR2W,Transceiver,2017-06-28,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3981,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS22,Transceiver,29.1925,-85.6748,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,,2017-07-01,,68.7
stations_receivers.fid-331d9637_18f3e455cfc_-3980,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW01,Transceiver,24.5154,-81.9229,active,Gulf of Mexico,VR2W,Transceiver,2016-06-14,2017-07-03,2017-06-30,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-397f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS56,Transceiver,29.1386,-85.7775,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-20,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-397e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT08,Transceiver,24.6416,-81.0466,active,Gulf of Mexico,VR2TX,Transceiver,2015-07-15,,2016-06-22,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-397d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW18,Acoustic,24.4562,-81.9035,active,Gulf of Mexico,VR2W,Acoustic,2015-06-22,,2016-05-24,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-397c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT01,Transceiver,24.6617,-81.065,active,Gulf of Mexico,VR2W,Transceiver,2016-06-22,2017-05-22,2017-05-08,1,1.0
stations_receivers.fid-331d9637_18f3e455cfc_-397b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS25,Transceiver,29.1829,-85.6806,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-30,,,,9.6
stations_receivers.fid-331d9637_18f3e455cfc_-397a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ06,Transceiver,24.4521,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-21,,2016-06-01,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-3979,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRvande,Transceiver,24.4601,-81.7361,active,Gulf of Mexico,VR2TX,Transceiver,2019-08-27,2020-06-30,2020-06-30,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-3978,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT3,Acoustic,24.6552,-81.0614,active,Gulf of Mexico,VR2W,Acoustic,2017-05-08,,,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3977,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRspeig,Transceiver,25.0666,-80.3108,active,Gulf of Mexico,VR2TX,Transceiver,2019-06-11,2020-08-04,2020-08-02,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3976,V2LGMX,OTNGlobal,NW ATLANTIC,TB138,Transceiver,27.54848,-82.7274,active,,VR2TX,Transceiver,2019-09-27,,2020-05-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3975,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS49,Transceiver,29.1438,-85.7905,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-05,2016-07-28,2016-07-20,2,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-3974,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS22,Transceiver,29.1925,-85.6748,active,Gulf of Mexico,VR2AR,Transceiver,2017-07-13,2018-06-26,2018-06-19,1,72.6
stations_receivers.fid-331d9637_18f3e455cfc_-3973,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW06,Transceiver,24.4988,-81.9125,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-20,2019-06-27,2019-06-26,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3972,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HMT,Transceiver,24.4256,-80.7559,active,Gulf of Mexico,VR2AR,Transceiver,2017-04-26,,,,100.9
stations_receivers.fid-331d9637_18f3e455cfc_-3971,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS46,Transceiver,29.1418,-85.7816,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-20,2019-05-30,2019-05-29,1,9.6
stations_receivers.fid-331d9637_18f3e455cfc_-3970,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW16,Acoustic,24.46298,-81.90513,active,Gulf of Mexico,VR2W,Acoustic,2017-05-31,2018-04-30,2018-04-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-396f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS40,Transceiver,29.1613,-85.7424,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,6.4
stations_receivers.fid-331d9637_18f3e455cfc_-396e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW01,Transceiver,24.5154,-81.9229,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-20,2019-06-26,2019-06-25,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-396d,V2LGMX,OTNGlobal,NW ATLANTIC,TB122,Transceiver,27.62507,-82.60775,active,,VR2TX,Transceiver,2019-09-26,,2020-05-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-396c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS34,Transceiver,29.1649,-85.7116,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,272.4
stations_receivers.fid-331d9637_18f3e455cfc_-396b,V2LGMX,OTNGlobal,NW ATLANTIC,TB86,Transceiver,27.53378,-82.82687,active,,VR2TX,Transceiver,2020-06-12,2021-06-08,2021-06-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-396a,V2LGMX,OTNGlobal,NW ATLANTIC,CH010,Transceiver,26.68258,-82.37423,active,,VR2TX,Transceiver,2020-09-09,2021-08-07,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3969,V2LGMX,OTNGlobal,NW ATLANTIC,TB119,Transceiver,27.362,-82.73333,active,,VR2TX,Transceiver,2020-06-12,2021-06-14,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3968,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW17,Acoustic,24.4584,-81.911,active,Gulf of Mexico,VR2W,Acoustic,2015-06-22,,2016-05-31,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-3967,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wreagle,Transceiver,24.8702,-80.5703,active,Gulf of Mexico,VR2TX,Transceiver,2015-07-24,,2016-05-15,,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-3966,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS33,Transceiver,29.167,-85.7057,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-3965,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL05,Transceiver,25.1809,-80.2197,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-06,2019-05-15,2019-05-06,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-3964,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW3,Transceiver,24.8799,-80.6727,active,,VR2TX,Transceiver,2018-03-07,2019-05-15,2019-05-07,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3963,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW8,Transceiver,24.8318,-80.6288,active,,VR2TX,Transceiver,2017-05-03,2018-03-14,2018-03-09,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-3962,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS31,Transceiver,29.1733,-85.6954,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-3961,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS27,Transceiver,29.1843,-85.6867,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-05,2016-07-22,2016-07-20,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-3960,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW11,Transceiver,24.47985,-81.91563,active,Gulf of Mexico,VR2W,Transceiver,2015-06-22,,2016-05-31,,1606.6
stations_receivers.fid-331d9637_18f3e455cfc_-395f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW15,Transceiver,24.4655,-81.9124,active,Gulf of Mexico,VR2W,Transceiver,2017-05-30,2018-04-30,2018-04-25,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-395e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ02,Transceiver,24.4648,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-21,,2016-08-23,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-395d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2018-05-08,2019-05-13,2019-05-06,1,8.0
stations_receivers.fid-331d9637_18f3e455cfc_-395c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW09,Transceiver,24.487,-81.9171,active,Gulf of Mexico,VR2W,Transceiver,2017-06-28,2018-04-30,2018-04-26,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-395b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW06,Transceiver,24.4988,-81.9125,active,Gulf of Mexico,VR2W,Transceiver,2016-06-02,2017-07-03,2017-06-30,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-395a,V2LGMX,OTNGlobal,NW ATLANTIC,TB100,Transceiver,27.44972,-82.77932,active,,VR2TX,Transceiver,2019-09-09,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3959,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW22,Transceiver,24.442,-81.9004,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-24,2019-06-06,2019-06-05,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3958,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS03,Transceiver,24.9015,-80.5205,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-03,2018-03-15,2018-03-08,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3957,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRthund,Transceiver,24.6606,-80.963,active,Gulf of Mexico,VR2TX,Transceiver,2019-06-20,2020-07-16,2020-07-06,1,101227.4
stations_receivers.fid-331d9637_18f3e455cfc_-3956,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW01,Transceiver,24.5154,-81.9229,active,Gulf of Mexico,VR2W,Transceiver,2015-06-23,,2016-06-14,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-3955,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS43,Transceiver,29.1401,-85.773,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-05,2016-07-22,2016-07-20,2,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-3954,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HIS,Transceiver,24.8034,-80.4446,active,Gulf of Mexico,VR2AR,Transceiver,2016-12-07,2017-04-25,2017-04-24,1,52.8
stations_receivers.fid-331d9637_18f3e455cfc_-3953,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL01,Transceiver,25.1868,-80.2342,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-25,,2016-05-12,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-3952,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ02,Transceiver,24.4648,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-19,2019-05-09,2019-05-08,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-3951,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS36,Transceiver,29.1629,-85.7239,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-05-30,2019-05-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3950,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW21,Transceiver,24.4443,-81.908,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-24,2017-06-05,2017-05-30,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-394f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS20,Transceiver,29.2018,-85.6678,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,50.7
stations_receivers.fid-331d9637_18f3e455cfc_-394e,V2LGMX,OTNGlobal,NW ATLANTIC,TB70,Transceiver,27.61305,-82.81752,active,,VR2TX,Transceiver,2020-05-15,2021-04-13,2021-04-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-394d,V2LGMX,OTNGlobal,NW ATLANTIC,CH003,Transceiver,26.9196,-82.44833,active,,VR2TX,Transceiver,2020-09-29,2021-08-07,2021-08-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-394c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS36,Transceiver,29.1629,-85.7239,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-394b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS01,Transceiver,24.9064,-80.5263,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-14,2017-05-03,2017-05-03,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-394a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT05,Transceiver,24.6485,-81.058,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-25,2019-04-24,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_-3949,V2LGMX,OTNGlobal,NW ATLANTIC,TB60,Transceiver,27.6631,-82.86377,active,,VR2TX,Transceiver,2019-09-08,2020-06-11,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3948,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS29,Transceiver,29.1756,-85.6901,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,6.4
stations_receivers.fid-331d9637_18f3e455cfc_-3947,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS06,Transceiver,29.2673,-85.7035,active,,VR2AR,Transceiver,2016-12-07,2017-06-21,2017-06-18,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_-3946,V2LGMX,OTNGlobal,NW ATLANTIC,TB85,Transceiver,27.53375,-82.79225,active,,VR2TX,Transceiver,2019-09-07,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3945,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS19,Transceiver,29.2071,-85.6657,active,,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-30,1,58.7
stations_receivers.fid-331d9637_18f3e455cfc_-3944,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRthund,Transceiver,24.6606,-80.963,active,Gulf of Mexico,VR2TX,Transceiver,2017-06-09,2018-04-09,2018-04-05,1,101227.1
stations_receivers.fid-331d9637_18f3e455cfc_-3943,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS24,Transceiver,29.1888,-85.683,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-19,2018-06-19,1,46.7
stations_receivers.fid-331d9637_18f3e455cfc_-3942,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS30,Transceiver,29.1808,-85.6911,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-3941,V2LGMX,OTNGlobal,NW ATLANTIC,TB98,Transceiver,27.463,-82.7676,active,,VR2TX,Transceiver,2019-09-09,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3940,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL01,Transceiver,25.1868,-80.2342,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-12,2017-05-05,2017-05-04,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-393f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS41,Transceiver,29.1617,-85.7486,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-29,1,7.6
stations_receivers.fid-331d9637_18f3e455cfc_-393e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW08,Acoustic,24.4919,-81.9112,active,Gulf of Mexico,VR2W,Acoustic,2016-06-02,2017-06-29,2017-06-28,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-393d,V2LGMX,OTNGlobal,NW ATLANTIC,TB37,Transceiver,27.76953,-82.87193,active,,VR2TX,Transceiver,2021-03-31,,,,11.3
stations_receivers.fid-331d9637_18f3e455cfc_-393c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW13,Transceiver,24.4728,-81.9142,active,Gulf of Mexico,VR2W,Transceiver,2017-05-31,2018-04-25,2018-04-24,1,758.6
stations_receivers.fid-331d9637_18f3e455cfc_-393b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS40,Transceiver,29.1613,-85.7424,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,27.9
stations_receivers.fid-331d9637_18f3e455cfc_-393a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS39,Transceiver,29.1663,-85.733,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-04,2016-07-22,2016-07-20,2,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-3939,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS41,Transceiver,29.1617,-85.7486,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-3938,V2LGMX,OTNGlobal,NW ATLANTIC,TB50,Transceiver,27.70128,-82.85402,active,,VR2TX,Transceiver,2020-06-10,2021-03-30,2021-03-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3937,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW21,Transceiver,24.4443,-81.908,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-22,,2016-05-24,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-3936,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW5,Transceiver,24.8564,-80.6484,active,,VR2TX,Transceiver,2018-03-08,2019-05-15,2019-05-07,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3935,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS22,Transceiver,29.1925,-85.6748,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,,2019-05-30,,68.8
stations_receivers.fid-331d9637_18f3e455cfc_-3934,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW10,Transceiver,24.4847,-81.9097,active,Gulf of Mexico,VR2W,Transceiver,2015-06-22,,2016-05-31,,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-3933,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS41,Transceiver,29.1617,-85.7486,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,8.3
stations_receivers.fid-331d9637_18f3e455cfc_-3932,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS39,Transceiver,29.1663,-85.733,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-05-30,2019-05-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-3931,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW2,Transceiver,24.8738,-80.6613,active,,VR2TX,Transceiver,2018-03-07,2019-05-15,2019-05-07,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3930,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS02,Transceiver,24.9086,-80.5189,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-08,2019-05-20,2019-05-07,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-392f,V2LGMX,OTNGlobal,NW ATLANTIC,TB120,Transceiver,27.35787,-82.75018,active,,VR2TX,Transceiver,2019-09-10,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-392e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS07,Transceiver,29.264,-85.6991,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-392d,V2LGMX,OTNGlobal,NW ATLANTIC,TB89,Transceiver,27.5116,-82.81868,active,,VR2TX,Transceiver,2020-05-16,2021-04-20,2021-04-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-392c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL04,Transceiver,25.1881,-80.2206,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-12,2017-05-05,2017-05-04,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_-392b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS41,Transceiver,29.1617,-85.7486,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-04,2016-07-22,2016-07-20,2,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-392a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS49,Transceiver,29.1438,-85.7905,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3929,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW02,Transceiver,24.5131,-81.9154,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-20,2019-06-26,2019-06-25,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3928,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS34,Transceiver,29.1649,-85.7116,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-04,2016-08-02,2016-07-20,2,2.5
