FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_3798,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8864,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0366,kg,0.146,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_3799,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8863,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0347,kg,0.147,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_379a,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8862,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0477,kg,0.155,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_379b,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8861,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0402,kg,0.149,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_379c,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8860,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0429,kg,0.152,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_379d,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8859,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.042,kg,0.153,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_379e,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8858,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.05,kg,0.159,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_379f,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8857,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0362,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a0,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8856,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0448,kg,0.154,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a1,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8855,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0414,kg,0.149,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a2,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8854,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0344,kg,0.144,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a3,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8853,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0451,kg,0.157,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a4,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8852,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0401,kg,0.147,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a5,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8851,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0369,kg,0.149,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a6,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8850,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0428,kg,0.155,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a7,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8849,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0481,kg,0.15,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a8,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8848,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0445,kg,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37a9,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8847,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0367,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37aa,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8846,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0448,kg,0.158,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37ab,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8845,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0355,kg,0.148,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37ac,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8844,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0376,kg,0.148,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37ad,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8843,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.045,kg,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37ae,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8842,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.042,kg,0.157,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37af,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8841,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.039,kg,0.148,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b0,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8840,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.033,kg,0.14,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b1,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8839,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0368,kg,0.149,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b2,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8838,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0348,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b3,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8837,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0395,kg,0.144,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b4,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8836,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0470008,kg,0.157,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b5,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8835,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0457008,kg,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b6,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8834,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0588008,kg,0.17,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b7,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8833,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0334008,kg,0.142,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b8,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8832,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0432008,kg,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37b9,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8831,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0394008,kg,0.147,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37ba,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8830,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0388008,kg,0.149,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37bb,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8829,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0400008,kg,0.15,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37bc,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8828,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0472008,kg,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37bd,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8827,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0611008,kg,0.164,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37be,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8826,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0388008,kg,0.146,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37bf,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8825,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0546008,kg,0.162,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37c0,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8824,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0433008,kg,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37c1,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8823,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0372008,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37c2,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8822,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0327008,kg,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37c3,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8821,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-06-04T06:40:00,2007,6,4,6.66666667,UTC,,1,DAVID WELCH,155,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0538008,kg,0.167,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37c4,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8820,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0371008,kg,0.142,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
animals.fid-331d9637_18f3e455cfc_37c5,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-8819,Oncorhynchus tshawytscha,-119.75816,46.21535,O,2007-05-29T05:25:00,2007,5,29,5.41666667,UTC,,1,DAVID WELCH,149,"CHANDLER JUVENILE MONITORING FACILITY, PROSSER, WA",H,Yakima River,U,,,,0.0453008,kg,0.157,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (46.21535 -119.75816)
