FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-696c,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-139-2017,Salmo trutta,12.5685,65.1273,O,2017-03-28T16:45:00,2017,3,28,16.75,UTC,,1,JAN GRIMSRUD DAVIDSEN,87,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.82,kg,0.465,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-696b,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-138-2017,Salmo trutta,12.5685,65.1273,O,2017-03-28T17:00:00,2017,3,28,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,87,RIVER AABJORA,W,River Aabjora,U,ADULT,,,,,0.295,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-696a,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-137-2017,Salmo trutta,12.5685,65.1273,O,2017-03-28T16:30:00,2017,3,28,16.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,87,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.22,kg,0.51,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6969,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-136-2017,Salmo trutta,12.5685,65.1273,O,2017-03-28T16:15:00,2017,3,28,16.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,87,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.06,kg,0.48,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6968,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-135-2017,Salmo trutta,12.5685,65.1273,O,2017-03-28T16:00:00,2017,3,28,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,87,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.94,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6967,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-134-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.74,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6966,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-133-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.88,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6965,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143782,Salmo trutta,9.03902,63.24373,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.92,kg,0.47,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6964,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143788,Salmo trutta,9.03902,63.24373,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.39,kg,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6963,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143789,Salmo trutta,9.03902,63.24373,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.98,kg,0.49,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6962,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143790,Salmo trutta,9.50693,63.39888,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.47,kg,0.4,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6961,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143791,Salmo trutta,9.50693,63.39888,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.55,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6960,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143792,Salmo trutta,9.50693,63.39888,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.56,kg,0.4,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-695f,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143793,Salmo trutta,9.50693,63.39888,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.9,kg,0.44,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-695e,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143794,Salmo trutta,9.50693,63.39888,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.61,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-695d,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-132-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,,,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-695c,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,,,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-695b,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-130-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.05,kg,0.54,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-695a,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-129-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.35,kg,0.51,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6959,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143783,Salmo trutta,9.03902,63.24373,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.36,kg,0.33,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6958,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-128-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.96,kg,0.48,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6957,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-127-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.38,kg,0.54,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6956,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-126-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.4,kg,0.36,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6955,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-125-2017,Salmo trutta,12.5685,65.1273,O,2017-03-27T17:00:00,2017,3,27,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,86,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.54,kg,0.56,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1273 12.5685)
animals.fid-331d9637_18f3d472e51_-6954,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-108-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.034,kg,0.16,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6953,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100016,Salmo trutta,9.50693,63.39888,O,2013-04-23T16:38:00,2013,4,23,16.63333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,113,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.62,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6952,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400143,Salmo trutta,9.03902,63.24373,O,2013-05-10T15:47:00,2013,5,10,15.78333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.74,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6951,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400145,Salmo trutta,9.03902,63.24373,O,2013-05-10T16:15:00,2013,5,10,16.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.62,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6950,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400146,Salmo trutta,9.03902,63.24373,O,2013-05-10T16:54:00,2013,5,10,16.9,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.32,kg,0.35,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-694f,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143772,Salmo trutta,9.03902,63.24373,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.29,kg,0.3,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-694e,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002727,Salmo trutta,9.11895,63.4783,O,2014-05-15T10:25:00,2014,5,15,10.41666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,135,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.059,kg,0.196,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-694d,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002728,Salmo trutta,9.11895,63.4783,O,2014-05-15T10:25:00,2014,5,15,10.41666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,135,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.079,kg,0.218,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-694c,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002731,Salmo trutta,9.11895,63.4783,O,2014-05-15T10:25:00,2014,5,15,10.41666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,135,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.059,kg,0.2,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-694b,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002716,Salmo trutta,9.11895,63.4783,O,2014-04-30T19:15:00,2014,4,30,19.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,120,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.149,kg,0.262,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-694a,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-107-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.042,kg,0.173,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6949,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-106-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.101,kg,0.245,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6948,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-105-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.11,kg,0.252,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6947,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-104-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.051,kg,0.18,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6946,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-103-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.089,kg,0.235,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6945,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-102-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.035,kg,0.161,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6944,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-101-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.036,kg,0.162,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6943,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-100-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.035,kg,0.165,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6942,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-99-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.107,kg,0.248,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6941,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-98-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.04,kg,0.171,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-6940,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-97-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.073,kg,0.23,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-693f,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143771,Salmo trutta,9.03902,63.24373,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.21,kg,0.27,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-693e,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-96-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.093,kg,0.241,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-693d,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-95-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.095,kg,0.235,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-693c,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-94-2017,Salmo trutta,12.66483333,65.16058333,O,2017-05-19T11:30:00,2017,5,19,11.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,139,RIVER BANGSTADELVA,W,River Bangstadelva,U,SMOLT,,,0.08,kg,0.227,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.1605833333 12.6648333333)
animals.fid-331d9637_18f3d472e51_-693b,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143770,Salmo trutta,9.03902,63.24373,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.33,kg,0.34,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
