FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3d25,V2LCELA,OTNGlobal,NW ATLANTIC,MC05B,Acoustic,25.17075,-80.73459,active,,VR2W,Acoustic,2020-11-23,,2021-03-27,,1.0
stations_receivers.fid-331d9637_18f3d472e51_3d26,V2LCELA,OTNGlobal,NW ATLANTIC,AC03B,Acoustic,25.19816,-80.7887,active,,VR2W,Acoustic,2020-11-30,2021-04-13,2021-04-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d27,V2LCELA,OTNGlobal,NW ATLANTIC,MC06B,Acoustic,25.16713,-80.73156,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3d28,V2LCELA,OTNGlobal,NW ATLANTIC,RB04,Acoustic,25.11074,-80.797,active,,VR2W,Acoustic,2019-02-06,2020-05-21,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d29,V2LCELA,OTNGlobal,NW ATLANTIC,GF07,Acoustic,25.14515,-80.80797,active,,VR2W,Acoustic,2016-06-17,,2017-02-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d2a,V2LCELA,OTNGlobal,NW ATLANTIC,AC06B,Acoustic,25.18047,-80.77073,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d2b,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d2c,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2021-03-27,2021-03-27,2021-07-30,1,459.2
stations_receivers.fid-331d9637_18f3d472e51_3d2d,V2LCELA,OTNGlobal,NW ATLANTIC,RB02,Acoustic,25.12467,-80.79549,active,,VR2W,Acoustic,2019-02-06,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d2e,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2020-03-11,2020-07-17,2020-07-17,1,1057.7
stations_receivers.fid-331d9637_18f3d472e51_3d2f,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2019-03-14,2019-10-07,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d30,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2017-02-22,2017-07-19,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d31,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2021-07-23,2021-07-23,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d32,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,959.7
stations_receivers.fid-331d9637_18f3d472e51_3d33,V2LCELA,OTNGlobal,NW ATLANTIC,AC03B,Acoustic,25.19816,-80.7887,active,,VR2W,Acoustic,2021-04-04,,2021-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d34,V2LCELA,OTNGlobal,NW ATLANTIC,AG08,Acoustic,25.12267,-80.81905,active,,VR2W,Acoustic,2018-06-28,2018-10-26,2018-10-25,2,418.0
stations_receivers.fid-331d9637_18f3d472e51_3d35,V2LCELA,OTNGlobal,NW ATLANTIC,UG04,Acoustic,25.07638,-80.763,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d36,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,938.5
stations_receivers.fid-331d9637_18f3d472e51_3d37,V2LCELA,OTNGlobal,NW ATLANTIC,UG10,Acoustic,25.08069,-80.77503,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d38,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,1169.6
stations_receivers.fid-331d9637_18f3d472e51_3d39,V2LCELA,OTNGlobal,NW ATLANTIC,US03,Acoustic,25.08382,-80.76011,active,,VR2W,Acoustic,2016-09-27,,2017-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d3a,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2022-06-15,2022-10-04,2022-10-04,1,516.7
stations_receivers.fid-331d9637_18f3d472e51_3d3b,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2021-03-27,,2021-07-30,,534.7
stations_receivers.fid-331d9637_18f3d472e51_3d3c,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2019-03-14,2019-03-15,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d3d,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2019-02-06,,2019-10-10,,519.1
stations_receivers.fid-331d9637_18f3d472e51_3d3e,V2LCELA,OTNGlobal,NW ATLANTIC,AG01,Acoustic,25.1316,-80.80342,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d3f,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2019-12-15,2020-03-07,2020-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d40,V2LCELA,OTNGlobal,NW ATLANTIC,MC01B,Acoustic,25.17504,-80.72332,active,,VR2W,Acoustic,2021-08-07,2022-01-17,2022-01-15,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_3d41,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2017-01-13,2017-07-19,2017-07-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d42,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2020-03-07,2020-07-23,2020-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d43,V2LCELA,OTNGlobal,NW ATLANTIC,MC02B,Acoustic,25.17523,-80.72395,active,,VR2W,Acoustic,2020-03-19,2020-07-18,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d44,V2LCELA,OTNGlobal,NW ATLANTIC,SG04,Acoustic,25.11081,-80.797,active,,VR2W,Acoustic,2016-09-07,,2017-02-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d45,V2LCELA,OTNGlobal,NW ATLANTIC,MC01B,Acoustic,25.17504,-80.72332,active,,VR2W,Acoustic,2020-07-18,,2020-11-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d46,V2LCELA,OTNGlobal,NW ATLANTIC,RB01,Acoustic,25.13161,-80.80344,active,,VR2W,Acoustic,2019-02-06,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d47,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2018-01-22,,2018-06-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d48,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d49,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d4a,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d4b,V2LCELA,OTNGlobal,NW ATLANTIC,WB08,Acoustic,25.085,-80.78539,active,,VR2W,Acoustic,2019-02-06,2019-06-21,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d4c,V2LCELA,OTNGlobal,NW ATLANTIC,AC05B,Acoustic,25.18785,-80.77397,active,,VR2W,Acoustic,2021-04-04,2021-07-23,2021-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d4d,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2021-03-27,2021-03-27,2021-07-30,1,903.7
stations_receivers.fid-331d9637_18f3d472e51_3d4e,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d4f,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,602.7
stations_receivers.fid-331d9637_18f3d472e51_3d50,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d51,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d52,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2019-02-04,,2019-10-10,,950.3
stations_receivers.fid-331d9637_18f3d472e51_3d53,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2020-03-07,2020-03-07,2020-03-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d54,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d55,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d56,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2018-01-22,,2018-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d57,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2020-11-23,,2021-03-27,,459.2
stations_receivers.fid-331d9637_18f3d472e51_3d58,V2LCELA,OTNGlobal,NW ATLANTIC,DK02,Acoustic,25.11545,-80.7739,active,,VR2W,Acoustic,2017-03-29,,2017-06-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d59,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2016-04-01,2017-02-22,2017-02-22,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d5a,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3d5b,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2021-04-04,,2021-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d5c,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d5d,V2LCELA,OTNGlobal,NW ATLANTIC,AC10B,Acoustic,25.17621,-80.79373,active,,VR2W,Acoustic,2020-11-30,2021-04-04,2021-04-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d5e,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2020-03-11,2020-07-17,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d5f,V2LCELA,OTNGlobal,NW ATLANTIC,RB07,Acoustic,25.11531,-80.8082,active,,VR2W,Acoustic,2019-02-06,2020-03-20,2020-03-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d60,V2LCELA,OTNGlobal,NW ATLANTIC,UG02,Acoustic,25.08146,-80.7478,active,,VR2W,Acoustic,2018-06-28,2019-02-05,2019-02-04,2,2.2
stations_receivers.fid-331d9637_18f3d472e51_3d61,V2LCELA,OTNGlobal,NW ATLANTIC,WB02,Acoustic,25.08147,-80.74786,active,,VR2W,Acoustic,2019-02-06,2020-05-19,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d62,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,2,99.1
stations_receivers.fid-331d9637_18f3d472e51_3d63,V2LCELA,OTNGlobal,NW ATLANTIC,AC04B,Acoustic,25.19981,-80.78739,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d64,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2017-09-27,2018-10-26,2018-10-25,1,601.8
stations_receivers.fid-331d9637_18f3d472e51_3d65,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2020-03-11,2020-07-17,2020-07-17,1,938.5
stations_receivers.fid-331d9637_18f3d472e51_3d66,V2LCELA,OTNGlobal,NW ATLANTIC,MC02B,Acoustic,25.17523,-80.72395,active,,VR2W,Acoustic,2020-07-18,2020-11-23,2020-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d67,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,674.9
stations_receivers.fid-331d9637_18f3d472e51_3d68,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,1057.7
stations_receivers.fid-331d9637_18f3d472e51_3d69,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2017-09-27,2018-10-26,2018-10-25,1,941.2
stations_receivers.fid-331d9637_18f3d472e51_3d6a,V2LCELA,OTNGlobal,NW ATLANTIC,AC01B,Acoustic,25.20097,-80.8018,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d6b,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2021-03-27,,2021-07-30,,6.6
stations_receivers.fid-331d9637_18f3d472e51_3d6c,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2019-12-15,2020-03-09,2020-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d6d,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2016-04-08,,2017-02-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d6e,V2LCELA,OTNGlobal,NW ATLANTIC,MC06B,Acoustic,25.16713,-80.73156,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d6f,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,674.9
stations_receivers.fid-331d9637_18f3d472e51_3d70,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,2,459.2
stations_receivers.fid-331d9637_18f3d472e51_3d71,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,962.7
stations_receivers.fid-331d9637_18f3d472e51_3d72,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,2,6.6
stations_receivers.fid-331d9637_18f3d472e51_3d73,V2LCELA,OTNGlobal,NW ATLANTIC,AC07B,Acoustic,25.17206,-80.7727,active,,VR2W,Acoustic,2020-03-21,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d74,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2019-02-04,2020-05-21,2019-10-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d75,V2LCELA,OTNGlobal,NW ATLANTIC,AC03B,Acoustic,25.19816,-80.7887,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d76,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2021-04-04,2021-07-23,2021-07-23,1,31.7
stations_receivers.fid-331d9637_18f3d472e51_3d77,V2LCELA,OTNGlobal,NW ATLANTIC,AG05,Acoustic,25.1196,-80.7893,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d78,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,516.7
stations_receivers.fid-331d9637_18f3d472e51_3d79,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,2,1174.7
stations_receivers.fid-331d9637_18f3d472e51_3d7a,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,968.8
stations_receivers.fid-331d9637_18f3d472e51_3d7b,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2017-02-08,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d7c,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2021-07-30,2022-01-17,2022-01-15,2,9.0
stations_receivers.fid-331d9637_18f3d472e51_3d7d,V2LCELA,OTNGlobal,NW ATLANTIC,UG04,Acoustic,25.07638,-80.763,active,,VR2W,Acoustic,2018-06-28,2019-02-05,2019-02-04,2,9.7
stations_receivers.fid-331d9637_18f3d472e51_3d7e,V2LCELA,OTNGlobal,NW ATLANTIC,AC03B,Acoustic,25.19816,-80.7887,active,,VR2W,Acoustic,2020-03-21,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d7f,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2016-04-08,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d80,V2LCELA,OTNGlobal,NW ATLANTIC,AC04B,Acoustic,25.19981,-80.78739,active,,VR2W,Acoustic,2021-04-04,2021-07-23,2021-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d81,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,2,950.3
stations_receivers.fid-331d9637_18f3d472e51_3d82,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2019-02-06,2019-10-10,2019-10-10,1,1057.7
stations_receivers.fid-331d9637_18f3d472e51_3d83,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2017-06-27,2017-09-27,2017-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d84,V2LCELA,OTNGlobal,NW ATLANTIC,UG01,Acoustic,25.09244,-80.75734,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d85,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2021-07-30,2022-01-17,2022-01-15,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_3d86,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d87,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2019-12-18,2020-03-11,2020-03-11,1,519.1
stations_receivers.fid-331d9637_18f3d472e51_3d88,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2018-10-27,,2019-02-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d89,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d8a,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2018-06-15,2018-11-02,2018-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d8b,V2LCELA,OTNGlobal,NW ATLANTIC,UG09,Acoustic,25.07519,-80.78304,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d8c,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,459.2
stations_receivers.fid-331d9637_18f3d472e51_3d8d,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d8e,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2020-03-13,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d8f,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2017-06-27,,2017-09-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d90,V2LCELA,OTNGlobal,NW ATLANTIC,AG04,Acoustic,25.11081,-80.797,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d91,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d92,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2017-06-27,2017-09-21,2017-09-06,1,674.6
stations_receivers.fid-331d9637_18f3d472e51_3d93,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2017-02-22,2017-07-19,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d94,V2LCELA,OTNGlobal,NW ATLANTIC,AC02B,Acoustic,25.19922,-80.80115,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d95,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2017-02-17,2017-06-27,2017-06-26,2,998.9
stations_receivers.fid-331d9637_18f3d472e51_3d96,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2016-04-01,,2017-01-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d97,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d98,V2LCELA,OTNGlobal,NW ATLANTIC,UG10,Acoustic,25.08069,-80.77503,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,7.5
stations_receivers.fid-331d9637_18f3d472e51_3d99,V2LCELA,OTNGlobal,NW ATLANTIC,WB05,Acoustic,25.08377,-80.76013,active,,VR2W,Acoustic,2019-02-06,,2019-10-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d9a,V2LCELA,OTNGlobal,NW ATLANTIC,AC05B,Acoustic,25.18785,-80.77397,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d9b,V2LCELA,OTNGlobal,NW ATLANTIC,TB04N,Acoustic,25.1422,-80.71748,active,,VR2W,Acoustic,2017-03-17,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d9c,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_3d9d,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2021-04-04,2021-07-23,2021-07-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d9e,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2016-04-08,,2016-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d9f,V2LCELA,OTNGlobal,NW ATLANTIC,AG03,Acoustic,25.11945,-80.80419,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3da0,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,964.2
