FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2cfa,PBSM,DFOCanada,NW ATLANTIC,MF-045-1,Acoustic,45.00439,-66.92522,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-22,1,181.2
stations_receivers.fid-331d9637_18f3cb7e543_-2cf9,PBSM,DFOCanada,NW ATLANTIC,QN-4,Transceiver,44.82851,-66.93337,active,,VR2W,Transceiver,2022-05-31,2022-11-24,2022-11-24,1,85.9
stations_receivers.fid-331d9637_18f3cb7e543_-2cf8,PBSM,DFOCanada,NW ATLANTIC,MF-412-1,Acoustic,45.10276,-66.57781,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cf7,PBSM,DFOCanada,NW ATLANTIC,MF-046-2,Acoustic,45.00174,-66.94536,active,,VR2W,Acoustic,2019-05-07,2019-07-19,2019-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cf6,PBSM,DFOCanada,NW ATLANTIC,LLP-O-1,Transceiver,45.03512,-66.93308,active,,VR2AR,Transceiver,2023-05-04,,,,438.4
stations_receivers.fid-331d9637_18f3cb7e543_-2cf5,PBSM,DFOCanada,NW ATLANTIC,DC-10,Acoustic,44.93369,-66.98156,active,,VR2W,Acoustic,2022-07-15,2022-11-24,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cf4,PBSM,DFOCanada,NW ATLANTIC,FH-45,Transceiver,45.00886,-66.93108,active,,VR2AR,Transceiver,2022-07-14,2022-11-28,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cf3,PBSM,DFOCanada,NW ATLANTIC,BLP-O-3,Transceiver,45.04083,-66.90873,active,,VR2AR,Transceiver,2022-05-31,2022-11-25,2022-11-25,1,1571.9
stations_receivers.fid-331d9637_18f3cb7e543_-2cf2,PBSM,DFOCanada,NW ATLANTIC,LR-01B,Transceiver,45.13988,-66.49294,active,,VR2AR,Transceiver,2021-12-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cf1,PBSM,DFOCanada,NW ATLANTIC,FI-17B,Transceiver,44.95955,-66.89746,active,,VR2AR,Transceiver,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cf0,PBSM,DFOCanada,NW ATLANTIC,DR-3,Acoustic,45.18426,-66.95972,active,,VR2W,Acoustic,2021-07-13,2021-12-03,2021-12-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cef,PBSM,DFOCanada,NW ATLANTIC,QN-2,Transceiver,44.82281,-66.94247,active,,VR2AR,Transceiver,2019-05-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cee,PBSM,DFOCanada,NW ATLANTIC,BR-1,Acoustic,45.15255,-66.98,active,,VR2W,Acoustic,2023-05-04,,,,46.9
stations_receivers.fid-331d9637_18f3cb7e543_-2ced,PBSM,DFOCanada,NW ATLANTIC,WP-O-2,Transceiver,44.9399,-67.00677,active,,VR2AR,Transceiver,2021-05-06,2021-07-07,2021-07-05,3,1787.6
stations_receivers.fid-331d9637_18f3cb7e543_-2cec,PBSM,DFOCanada,NW ATLANTIC,MF-276-1,Acoustic,45.04121,-66.87313,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-22,1,1303.8
stations_receivers.fid-331d9637_18f3cb7e543_-2ceb,PBSM,DFOCanada,NW ATLANTIC,PB-1,Acoustic,45.13202,-66.92948,active,,VR2W,Acoustic,2019-05-14,2019-07-08,2019-07-02,1,419.4
stations_receivers.fid-331d9637_18f3cb7e543_-2cea,PBSM,DFOCanada,NW ATLANTIC,WP-O-3B,Transceiver,44.95166,-67.02068,active,,VR2AR,Transceiver,2021-08-27,2021-11-29,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ce9,PBSM,DFOCanada,NW ATLANTIC,FI-15,Transceiver,44.96859,-66.88499,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,508.3
stations_receivers.fid-331d9637_18f3cb7e543_-2ce8,PBSM,DFOCanada,NW ATLANTIC,MR-U-3,Transceiver,45.1318,-66.82265,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ce7,PBSM,DFOCanada,NW ATLANTIC,FH-44,Transceiver,45.00692,-66.93,active,,VR2AR,Transceiver,2022-07-14,2022-11-28,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ce6,PBSM,DFOCanada,NW ATLANTIC,SABS-1,Acoustic,45.0789,-67.08758,active,,VR2W,Acoustic,2020-09-25,,2020-11-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ce5,PBSM,DFOCanada,NW ATLANTIC,FH-40,Transceiver,45.00963,-66.92831,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ce4,PBSM,DFOCanada,NW ATLANTIC,BLP-O-2,Transceiver,45.04282,-66.9007,active,,VR2AR,Transceiver,2021-05-06,2021-07-07,2021-07-05,3,1957.8
stations_receivers.fid-331d9637_18f3cb7e543_-2ce3,PBSM,DFOCanada,NW ATLANTIC,MF-045-1,Acoustic,45.00439,-66.92522,active,,VR2W,Acoustic,2023-06-01,,,,181.2
stations_receivers.fid-331d9637_18f3cb7e543_-2ce2,PBSM,DFOCanada,NW ATLANTIC,FH-20,Transceiver,45.00681,-66.92885,active,,VR2AR,Transceiver,2022-07-15,2022-11-30,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ce1,PBSM,DFOCanada,NW ATLANTIC,MF-300-1,Acoustic,44.67606,-66.70972,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ce0,PBSM,DFOCanada,NW ATLANTIC,MR-I-5,Transceiver,45.12047,-66.8585,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cdf,PBSM,DFOCanada,NW ATLANTIC,HW-5,Acoustic,44.77796,-66.82214,active,,VR2W,Acoustic,2021-05-04,2022-01-06,2021-12-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cde,PBSM,DFOCanada,NW ATLANTIC,WP-I-2,Transceiver,44.97595,-67.03547,active,,VR2AR,Transceiver,2021-05-06,2021-12-10,2021-11-30,2,601.9
stations_receivers.fid-331d9637_18f3cb7e543_-2cdd,PBSM,DFOCanada,NW ATLANTIC,CB-4,Acoustic,44.88252,-67.01408,active,,VR2W,Acoustic,2022-05-31,2022-11-16,2022-11-16,1,213.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cdc,PBSM,DFOCanada,NW ATLANTIC,FI-06,Transceiver,45.00767,-66.85046,active,,VR2AR,Transceiver,2023-05-05,,,,617.1
stations_receivers.fid-331d9637_18f3cb7e543_-2cdb,PBSM,DFOCanada,NW ATLANTIC,MR-M-2,Transceiver,45.11657,-66.87933,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cda,PBSM,DFOCanada,NW ATLANTIC,PB-1,Acoustic,45.13202,-66.92948,active,,VR2W,Acoustic,2018-05-09,2018-06-26,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd9,PBSM,DFOCanada,NW ATLANTIC,BOF-27,Transceiver,44.46063,-66.30141,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd8,PBSM,DFOCanada,NW ATLANTIC,MF-055-2,Acoustic,44.88543,-66.95895,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd7,PBSM,DFOCanada,NW ATLANTIC,FH-5,Transceiver,45.00514,-66.92926,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd6,PBSM,DFOCanada,NW ATLANTIC,FI-13,Transceiver,44.97716,-66.87749,active,,VR2AR,Transceiver,2021-05-06,2021-07-08,2021-07-07,2,601.8
stations_receivers.fid-331d9637_18f3cb7e543_-2cd5,PBSM,DFOCanada,NW ATLANTIC,FH-10,Transceiver,45.00402,-66.92479,active,,VR2TX,Transceiver,2022-07-14,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd4,PBSM,DFOCanada,NW ATLANTIC,WP-I-3B,Transceiver,44.97734,-67.03645,active,,VR2AR,Transceiver,2021-08-27,2021-12-03,2021-11-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd3,PBSM,DFOCanada,NW ATLANTIC,FI-14,Transceiver,44.97287,-66.88114,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,531.6
stations_receivers.fid-331d9637_18f3cb7e543_-2cd2,PBSM,DFOCanada,NW ATLANTIC,DC-32,Transceiver,44.93513,-66.98098,active,,VR2AR,Transceiver,2022-07-16,2022-11-29,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd1,PBSM,DFOCanada,NW ATLANTIC,FH-15,Transceiver,45.00733,-66.92587,active,,VR2AR,Transceiver,2022-07-15,2022-11-30,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cd0,PBSM,DFOCanada,NW ATLANTIC,FI-9B,Acoustic,44.99458,-66.86909,active,,VR2W,Acoustic,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ccf,PBSM,DFOCanada,NW ATLANTIC,SCR-I-1B,Transceiver,45.1736,-67.24353,active,,VR2AR,Transceiver,2021-11-19,,2022-05-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cce,PBSM,DFOCanada,NW ATLANTIC,MRB-05,Acoustic,45.11385,-66.8877,active,,VR2W,Acoustic,2019-08-02,2019-08-29,2019-08-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ccd,PBSM,DFOCanada,NW ATLANTIC,FI-12,Transceiver,44.98143,-66.87364,active,,VR2AR,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ccc,PBSM,DFOCanada,NW ATLANTIC,GMC-07,Transceiver,44.78531,-66.8391,active,,VR2AR,Transceiver,2022-06-23,2022-11-24,2022-11-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ccb,PBSM,DFOCanada,NW ATLANTIC,BLP-I-1,Transceiver,45.07047,-66.9235,active,,VR2AR,Transceiver,2021-05-06,2021-12-10,2021-11-30,2,160.9
stations_receivers.fid-331d9637_18f3cb7e543_-2cca,PBSM,DFOCanada,NW ATLANTIC,MF-045-2,Acoustic,45.00558,-66.92651,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cc9,PBSM,DFOCanada,NW ATLANTIC,MF-349-1,Acoustic,44.71785,-66.73183,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cc8,PBSM,DFOCanada,NW ATLANTIC,FI-03,Acoustic,45.03279,-66.81792,active,,VR2W,Acoustic,2023-05-05,,,,73.6
stations_receivers.fid-331d9637_18f3cb7e543_-2cc7,PBSM,DFOCanada,NW ATLANTIC,DP-I-1,Acoustic,45.02082,-66.9662,active,,VR2W,Acoustic,2023-05-05,,,,257.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cc6,PBSM,DFOCanada,NW ATLANTIC,MF-0408-01,Acoustic,44.61523,-66.80494,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cc5,PBSM,DFOCanada,NW ATLANTIC,MR-B-1,Transceiver,45.12617,-66.82307,active,,VR2W,Transceiver,2019-05-16,2019-07-09,2019-07-05,1,100.9
stations_receivers.fid-331d9637_18f3cb7e543_-2cc4,PBSM,DFOCanada,NW ATLANTIC,BOF-14,Transceiver,44.53049,-66.49882,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cc3,PBSM,DFOCanada,NW ATLANTIC,PL-01,Transceiver,45.06167,-66.46505,active,,VR2AR,Transceiver,2023-05-16,,,,1279.1
stations_receivers.fid-331d9637_18f3cb7e543_-2cc2,PBSM,DFOCanada,NW ATLANTIC,COB-BC-01,Acoustic,44.89581,-67.00881,active,,VR2W,Acoustic,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cc1,PBSM,DFOCanada,NW ATLANTIC,MR-D-2,Transceiver,45.12845,-66.83042,active,,VR2W,Transceiver,2019-05-15,2019-08-02,2019-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cc0,PBSM,DFOCanada,NW ATLANTIC,FH-56,Transceiver,45.00568,-66.93208,active,,VR2AR,Transceiver,2022-07-14,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cbf,PBSM,DFOCanada,NW ATLANTIC,MF-016-1,Acoustic,45.06134,-66.81319,active,,VR2W,Acoustic,2021-04-30,2021-11-23,2021-11-23,1,119.3
stations_receivers.fid-331d9637_18f3cb7e543_-2cbe,PBSM,DFOCanada,NW ATLANTIC,PB-2,Acoustic,45.10142,-66.92488,active,,VR2W,Acoustic,2018-05-09,2018-06-26,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cbd,PBSM,DFOCanada,NW ATLANTIC,BLP-O-3,Transceiver,45.04083,-66.90873,active,,VR2AR,Transceiver,2020-08-12,,2020-11-26,,1554.8
stations_receivers.fid-331d9637_18f3cb7e543_-2cbc,PBSM,DFOCanada,NW ATLANTIC,WP-O-5,Transceiver,44.95035,-67.00637,active,,VR2AR,Transceiver,2023-05-04,,,,312.2
stations_receivers.fid-331d9637_18f3cb7e543_-2cbb,PBSM,DFOCanada,NW ATLANTIC,HHP-2,Transceiver,44.96008,-66.94975,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,188.3
stations_receivers.fid-331d9637_18f3cb7e543_-2cba,PBSM,DFOCanada,NW ATLANTIC,MI-4,Acoustic,45.11635,-67.01449,active,,VR2W,Acoustic,2019-05-14,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cb9,PBSM,DFOCanada,NW ATLANTIC,MF-1449-01,Transceiver,44.43749,-66.11857,active,,VR2AR,Transceiver,2023-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cb8,PBSM,DFOCanada,NW ATLANTIC,LN-1,Transceiver,44.8654,-66.98271,active,,VR2AR,Transceiver,2023-05-05,,,,183.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cb7,PBSM,DFOCanada,NW ATLANTIC,BR-1,Acoustic,45.15255,-66.98,active,,VR2W,Acoustic,2022-05-18,2022-11-14,2022-11-07,1,9.7
stations_receivers.fid-331d9637_18f3cb7e543_-2cb6,PBSM,DFOCanada,NW ATLANTIC,WP-O-5,Transceiver,44.95035,-67.00637,active,,VR2AR,Transceiver,2020-08-12,2021-05-06,2020-11-26,1,1332.7
stations_receivers.fid-331d9637_18f3cb7e543_-2cb5,PBSM,DFOCanada,NW ATLANTIC,MF-020-1,Acoustic,45.06252,-66.83059,active,,VR2W,Acoustic,2021-04-30,2021-11-23,2021-11-23,1,144.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cb4,PBSM,DFOCanada,NW ATLANTIC,DC-36,Transceiver,44.93702,-66.98087,active,,VR2AR,Transceiver,2022-07-16,2022-11-29,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cb3,PBSM,DFOCanada,NW ATLANTIC,MF-300-1,Acoustic,44.67606,-66.70972,active,,VR2W,Acoustic,2022-05-14,2023-02-03,2023-02-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cb2,PBSM,DFOCanada,NW ATLANTIC,DI-1,Acoustic,45.02411,-66.99754,active,,VR2W,Acoustic,2021-05-07,2021-12-13,2021-11-26,1,431.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cb1,PBSM,DFOCanada,NW ATLANTIC,WP-I-5,Transceiver,44.97755,-67.02351,active,,VR2AR,Transceiver,2022-05-31,2022-11-16,2022-11-16,1,198.6
stations_receivers.fid-331d9637_18f3cb7e543_-2cb0,PBSM,DFOCanada,NW ATLANTIC,QN-2,Transceiver,44.82281,-66.94247,active,,VR2AR,Transceiver,2023-05-09,,,,73.3
stations_receivers.fid-331d9637_18f3cb7e543_-2caf,PBSM,DFOCanada,NW ATLANTIC,FI-1,Acoustic,45.03654,-66.80747,active,,VR2W,Acoustic,2023-05-05,,,,28.6
stations_receivers.fid-331d9637_18f3cb7e543_-2cae,PBSM,DFOCanada,NW ATLANTIC,FH-41,Acoustic,45.00858,-66.92567,active,,VR2W,Acoustic,2022-07-15,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cad,PBSM,DFOCanada,NW ATLANTIC,DP-I-1,Acoustic,45.02082,-66.9662,active,,VR2W,Acoustic,2019-05-15,2019-08-19,2019-08-08,1,268.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cac,PBSM,DFOCanada,NW ATLANTIC,MF-350-1,Acoustic,44.72078,-66.7197,active,,VR2W,Acoustic,2021-05-04,2022-01-06,2021-12-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cab,PBSM,DFOCanada,NW ATLANTIC,DC-42,Transceiver,44.93623,-66.98071,active,,VR2AR,Transceiver,2022-07-16,2022-11-29,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2caa,PBSM,DFOCanada,NW ATLANTIC,DC-23,Acoustic,44.93647,-66.98388,active,,VR2W,Acoustic,2022-07-16,2022-11-24,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca9,PBSM,DFOCanada,NW ATLANTIC,MF-168-1,Acoustic,44.87804,-66.96993,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca8,PBSM,DFOCanada,NW ATLANTIC,FI-17,Transceiver,44.96,-66.89258,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca7,PBSM,DFOCanada,NW ATLANTIC,WP-O-5,Transceiver,44.95035,-67.00637,active,,VR2AR,Transceiver,2021-05-06,2021-07-07,2021-07-05,3,919.4
stations_receivers.fid-331d9637_18f3cb7e543_-2ca6,PBSM,DFOCanada,NW ATLANTIC,MF-0403-01,Acoustic,44.62428,-66.79874,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca5,PBSM,DFOCanada,NW ATLANTIC,DP-I-1,Acoustic,45.02082,-66.9662,active,,VR2W,Acoustic,2021-05-07,2021-12-13,2021-11-26,1,263.9
stations_receivers.fid-331d9637_18f3cb7e543_-2ca4,PBSM,DFOCanada,NW ATLANTIC,FH-25,Transceiver,45.00693,-66.92774,active,,VR2AR,Transceiver,2022-07-15,2022-11-30,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca3,PBSM,DFOCanada,NW ATLANTIC,FI-09,Acoustic,44.99435,-66.86234,active,,VR2W,Acoustic,2019-05-17,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca2,PBSM,DFOCanada,NW ATLANTIC,MF-044-2,Acoustic,44.99785,-66.91109,active,,VR2W,Acoustic,2019-05-07,2019-07-18,2019-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca1,PBSM,DFOCanada,NW ATLANTIC,FI-07,Transceiver,45.00332,-66.85447,active,,VR2W,Transceiver,2019-05-17,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ca0,PBSM,DFOCanada,NW ATLANTIC,PL-08,Transceiver,44.97409,-66.40864,active,,VR2AR,Transceiver,2023-05-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c9f,PBSM,DFOCanada,NW ATLANTIC,MF-059-4,Acoustic,44.966,-67.01411,active,,VR2W,Acoustic,2021-09-13,2021-12-10,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c9e,PBSM,DFOCanada,NW ATLANTIC,FI-5B,Transceiver,45.01151,-66.85601,active,,VR2AR,Transceiver,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c9d,PBSM,DFOCanada,NW ATLANTIC,FI-17,Transceiver,44.96,-66.89258,active,,VR2AR,Transceiver,2021-05-06,2021-07-07,2021-07-07,2,391.6
stations_receivers.fid-331d9637_18f3cb7e543_-2c9c,PBSM,DFOCanada,NW ATLANTIC,QN-2,Transceiver,44.82281,-66.94247,active,,VR2AR,Transceiver,2021-05-06,2021-12-10,2021-11-30,2,64.6
stations_receivers.fid-331d9637_18f3cb7e543_-2c9b,PBSM,DFOCanada,NW ATLANTIC,GMC-04,Transceiver,44.80532,-66.88173,active,,VR2AR,Transceiver,2022-06-23,2022-11-29,2022-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c9a,PBSM,DFOCanada,NW ATLANTIC,FI-05,Transceiver,45.01184,-66.84693,active,,VR2AR,Transceiver,2023-05-05,,,,703.7
stations_receivers.fid-331d9637_18f3cb7e543_-2c99,PBSM,DFOCanada,NW ATLANTIC,FH-28,Transceiver,45.00906,-66.92809,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c98,PBSM,DFOCanada,NW ATLANTIC,MF-045-1,Acoustic,45.00439,-66.92522,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c97,PBSM,DFOCanada,NW ATLANTIC,HHP-3,Transceiver,44.95765,-66.9444,active,,VR2AR,Transceiver,2021-05-06,2021-11-18,2021-11-17,2,321.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c96,PBSM,DFOCanada,NW ATLANTIC,CB-2,Transceiver,44.88713,-67.00346,active,,VR2AR,Transceiver,2022-05-31,2022-11-16,2022-11-16,1,209.7
stations_receivers.fid-331d9637_18f3cb7e543_-2c95,PBSM,DFOCanada,NW ATLANTIC,DR-3B,Transceiver,45.18399,-66.95982,active,,VR2AR,Transceiver,2021-12-03,,2022-04-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c94,PBSM,DFOCanada,NW ATLANTIC,MF-377-3,Transceiver,45.03112,-67.00502,active,,VR2TX,Transceiver,2019-05-07,2021-04-25,2019-07-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c93,PBSM,DFOCanada,NW ATLANTIC,FI-09,Acoustic,44.99435,-66.86234,active,,VR2W,Acoustic,2022-06-02,2022-11-18,2022-11-18,1,524.7
stations_receivers.fid-331d9637_18f3cb7e543_-2c92,PBSM,DFOCanada,NW ATLANTIC,BLP-I-4,Transceiver,45.05727,-66.93122,active,,VR2AR,Transceiver,2019-05-15,,,,145.7
stations_receivers.fid-331d9637_18f3cb7e543_-2c91,PBSM,DFOCanada,NW ATLANTIC,HW-6,Acoustic,44.77847,-66.75013,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-17,1,47.3
stations_receivers.fid-331d9637_18f3cb7e543_-2c90,PBSM,DFOCanada,NW ATLANTIC,QN-3,Transceiver,44.82596,-66.93751,active,,VR2AR,Transceiver,2021-05-06,2021-12-10,2021-11-30,2,53.4
stations_receivers.fid-331d9637_18f3cb7e543_-2c8f,PBSM,DFOCanada,NW ATLANTIC,CB-1,Transceiver,44.88971,-66.9987,active,,VR2AR,Transceiver,2019-05-10,2019-07-19,2019-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c8e,PBSM,DFOCanada,NW ATLANTIC,BR-1,Acoustic,45.15255,-66.98,active,,VR2W,Acoustic,2021-05-07,2021-11-24,2021-11-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c8d,PBSM,DFOCanada,NW ATLANTIC,GMC-07,Transceiver,44.78531,-66.8391,active,,VR2AR,Transceiver,2023-05-09,,,,62.7
stations_receivers.fid-331d9637_18f3cb7e543_-2c8c,PBSM,DFOCanada,NW ATLANTIC,MF-016-1,Acoustic,45.06134,-66.81319,active,,VR2W,Acoustic,2022-06-22,2022-11-23,2022-11-23,1,115.6
stations_receivers.fid-331d9637_18f3cb7e543_-2c8b,PBSM,DFOCanada,NW ATLANTIC,HW-1,Acoustic,45.02365,-66.86737,active,,VR2W,Acoustic,2021-05-06,2022-01-07,2022-01-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c8a,PBSM,DFOCanada,NW ATLANTIC,LLP-I-2,Transceiver,45.03928,-66.94271,active,,VR2AR,Transceiver,2022-06-02,2022-11-25,2022-11-25,1,127.6
stations_receivers.fid-331d9637_18f3cb7e543_-2c89,PBSM,DFOCanada,NW ATLANTIC,MF-206-1,Acoustic,44.94498,-66.90203,active,,VR2W,Acoustic,2021-04-29,2021-11-29,2021-11-29,1,159.6
stations_receivers.fid-331d9637_18f3cb7e543_-2c88,PBSM,DFOCanada,NW ATLANTIC,MF-055-1,Acoustic,44.88649,-66.96111,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-22,1,117.5
stations_receivers.fid-331d9637_18f3cb7e543_-2c87,PBSM,DFOCanada,NW ATLANTIC,WP-I-5,Transceiver,44.97755,-67.02351,active,,VR2AR,Transceiver,2021-05-06,2021-12-10,2021-11-30,2,208.6
stations_receivers.fid-331d9637_18f3cb7e543_-2c86,PBSM,DFOCanada,NW ATLANTIC,DC-16,Acoustic,44.93547,-66.96306,active,,VR2W,Acoustic,2022-07-15,2022-11-24,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c85,PBSM,DFOCanada,NW ATLANTIC,MF-0292-01,Acoustic,44.63983,-66.84027,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c84,PBSM,DFOCanada,NW ATLANTIC,MF-186-1,Acoustic,44.95435,-66.90459,active,,VR2W,Acoustic,2019-05-15,2019-07-08,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c83,PBSM,DFOCanada,NW ATLANTIC,MI-2,Acoustic,45.10976,-67.02385,active,,VR2W,Acoustic,2021-05-07,2021-07-26,2021-07-26,1,613.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c82,PBSM,DFOCanada,NW ATLANTIC,HW-3,Acoustic,44.97745,-66.71253,active,,VR2W,Acoustic,2021-05-04,2021-11-23,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2c81,PBSM,DFOCanada,NW ATLANTIC,IC-01,Acoustic,45.06147,-66.46432,active,,VR2W,Acoustic,2023-05-16,,,,0.0
