FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_5535,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_EAST_1_2009,Acoustic,37.93344,-122.417,active,,VR2W,Acoustic,2016-07-26,,2016-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5536,PATH.UCDCORE,PATH,NE PACIFIC,BENBR01_180,Acoustic,38.04377,-122.12595,active,,VR2,Acoustic,2015-03-05,,2015-04-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5537,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCHIBEND_E,Acoustic,38.88333,-121.817,active,,VR2W,Acoustic,2014-04-02,,2015-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5538,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.68,active,,VR2,Acoustic,2016-11-22,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5539,PATH.UCDCORE,PATH,NE PACIFIC,CARBR05,Acoustic,38.05795,-122.225,active,,VR2,Acoustic,2013-04-04,,2013-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_553a,PATH.UCDCORE,PATH,NE PACIFIC,GG65,Acoustic,37.83218,-122.466,active,,VR2,Acoustic,2016-07-18,,2017-01-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_553b,PATH.UCDCORE,PATH,NE PACIFIC,BENBR04_180,Acoustic,38.03896,-122.12192,active,,VR2,Acoustic,2015-04-27,,2015-06-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_553c,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_EAST_3_2009,Acoustic,37.93313,-122.413,active,,VR2W,Acoustic,2017-05-17,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_553d,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWOR2,Acoustic,37.8141,-121.31889,active,,VR2,Acoustic,2015-07-23,,2015-12-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_553e,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_5_2009,Acoustic,37.93425,-122.429,active,,VR2W,Acoustic,2015-10-27,,2016-01-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_553f,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVFEATHER2,Acoustic,38.77024,-121.633,active,,VR2,Acoustic,2016-07-21,,2016-12-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5540,PATH.UCDCORE,PATH,NE PACIFIC,MOK_NF_BASE,Acoustic,38.14255,-121.5608,active,,VR2,Acoustic,2017-05-23,,2017-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5541,PATH.UCDCORE,PATH,NE PACIFIC,TURNER_CUT_2,Acoustic,39.98934,-121.4604,active,,VR2,Acoustic,2015-04-16,,2015-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5542,PATH.UCDCORE,PATH,NE PACIFIC,GG7,Acoustic,37.83025,-122.464,active,,VR2,Acoustic,2012-11-21,,2013-02-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5543,PATH.UCDCORE,PATH,NE PACIFIC,SR_MASSACRE_FLATW,Acoustic,40.32114,-122.1522,active,,VR2,Acoustic,2012-11-15,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5544,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_W_CHANNEL_2009,Acoustic,37.9352,-122.445,active,,VR2W,Acoustic,2015-02-26,,2015-06-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5545,PATH.UCDCORE,PATH,NE PACIFIC,SANDMOUND,Acoustic,38.01443,-121.611,active,,VR2W,Acoustic,2012-02-27,,2012-11-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5546,PATH.UCDCORE,PATH,NE PACIFIC,BENBR05,Acoustic,38.03762,-122.121,active,,VR2,Acoustic,2013-07-17,,2013-11-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5547,PATH.UCDCORE,PATH,NE PACIFIC,BENBR16_180,Acoustic,38.03881,-122.11839,active,,VR2,Acoustic,2017-05-31,,2017-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5548,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_9_2009,Acoustic,37.93458,-122.437,active,,VR2,Acoustic,2013-08-05,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5549,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.68,active,,VR2,Acoustic,2012-02-22,,2012-07-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_554a,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_175,Acoustic,37.93668,-122.45538,active,,VR2,Acoustic,2015-06-10,,2015-07-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_554b,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_EAST_4_2009,Acoustic,37.93298,-122.411,active,,VR2W,Acoustic,2016-07-26,,2016-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_554c,PATH.UCDCORE,PATH,NE PACIFIC,GG8,Acoustic,37.81856,-122.458,active,,VR2,Acoustic,2016-01-20,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_554d,PATH.UCDCORE,PATH,NE PACIFIC,SR_DCC,Acoustic,38.24488,-121.505,active,,VR2,Acoustic,2013-10-23,,2014-04-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_554e,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.68,active,,VR2,Acoustic,2013-07-01,,2013-10-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_554f,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_20_2009,Acoustic,37.93809,-122.46,active,,VR2W,Acoustic,2015-06-10,,2015-07-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5550,PATH.UCDCORE,PATH,NE PACIFIC,GG9,Acoustic,37.81305,-122.456,active,,VR2,Acoustic,2015-02-18,,2015-06-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5551,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_6_2009,Acoustic,37.93425,-122.431,active,,VR2W,Acoustic,2015-10-27,,2016-01-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5552,PATH.UCDCORE,PATH,NE PACIFIC,SR_DCC2,Acoustic,38.24373,-121.501,active,,VR2,Acoustic,2013-07-03,,2013-10-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5553,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_11_2009,Acoustic,37.93494,-122.441,active,,VR2W,Acoustic,2017-05-16,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5554,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_8_2009,Acoustic,37.93449,-122.435,active,,VR2W,Acoustic,2013-08-05,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5555,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWANTELOPECK,Acoustic,40.07591,-122.124,active,,VR2W,Acoustic,2012-06-19,,2012-10-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5556,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWWARDSE,Acoustic,39.18725,-121.9399,active,,VR2,Acoustic,2016-04-26,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5557,PATH.UCDCORE,PATH,NE PACIFIC,MOK_NF_BASE,Acoustic,38.14255,-121.5608,active,,VR2,Acoustic,2014-12-17,,2015-03-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5558,PATH.UCDCORE,PATH,NE PACIFIC,SR_BENDBRE,Acoustic,40.26765,-122.214,active,,VR2,Acoustic,2014-06-18,,2014-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5559,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR03,Acoustic,38.15906,-121.685,active,,VR2,Acoustic,2016-04-01,,2016-08-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_555a,PATH.UCDCORE,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.19,active,,VR2,Acoustic,2015-03-26,,2015-08-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_555b,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCE_180,Acoustic,38.22792,-121.6735,active,,VR2,Acoustic,2015-08-18,,2015-10-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_555c,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_25_2009,Acoustic,37.94052,-122.469,active,,VR2W,Acoustic,2015-02-25,,2015-06-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_555d,PATH.UCDCORE,PATH,NE PACIFIC,CARBR05,Acoustic,38.05795,-122.225,active,,VR2,Acoustic,2013-11-06,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_555e,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_19_2009,Acoustic,37.93753,-122.458,active,,VR2W,Acoustic,2015-02-25,,2015-06-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_555f,PATH.UCDCORE,PATH,NE PACIFIC,EMERYVILLE_MARI_B,Acoustic,37.84355,-122.316,active,,VR2,Acoustic,2013-08-06,,2013-12-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5560,PATH.UCDCORE,PATH,NE PACIFIC,THREEMILE_SJBRNW,Acoustic,38.09827,-121.68683,active,,VR2,Acoustic,2015-03-19,,2015-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5561,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWSTEAM,Acoustic,38.29982,-121.57,active,,VR2,Acoustic,2012-07-27,,2012-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5562,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_24_2009,Acoustic,37.94,-122.467,active,,VR2W,Acoustic,2013-08-06,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5563,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR12B,Acoustic,37.80072,-122.375,active,,VR2W,Acoustic,2014-01-08,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5564,PATH.UCDCORE,PATH,NE PACIFIC,SR_HORSESHOE_STATERELEASESITE1,Acoustic,38.08068,-121.7306,active,,VR2,Acoustic,2015-07-08,,2015-11-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5565,PATH.UCDCORE,PATH,NE PACIFIC,SR_CHIW,Acoustic,40.2444,-122.178,active,,VR2,Acoustic,2013-10-15,,2014-01-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5566,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR15,Acoustic,37.79682,-122.379,active,,VR2W,Acoustic,2012-05-07,,2013-01-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5567,PATH.UCDCORE,PATH,NE PACIFIC,THREEMILE_SACBRNSE,Acoustic,38.10521,-121.6942,active,,VR2,Acoustic,2016-08-11,,2016-11-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5568,PATH.UCDCORE,PATH,NE PACIFIC,SR_MOUTH_2,Acoustic,38.17222,-121.6466,active,,VR2,Acoustic,2016-11-22,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5569,PATH.UCDCORE,PATH,NE PACIFIC,BENBRCENTER,Acoustic,38.03994,-122.123,active,,VR2W,Acoustic,2015-03-05,,2015-04-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_556a,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_29_2009,Acoustic,37.94207,-122.475,active,,VR2W,Acoustic,2014-01-07,,2014-08-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_556b,PATH.UCDCORE,PATH,NE PACIFIC,SR_CCFBR,Acoustic,38.5713,-121.5163,active,,VR2,Acoustic,2012-03-02,,2012-07-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_556c,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWIRVINEFINCH,Acoustic,39.73137,-121.973,active,,VR2,Acoustic,2019-01-31,,2019-08-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_556d,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVFEATHER1,Acoustic,38.76895,-121.633,active,,VR2,Acoustic,2016-07-21,,2016-12-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_556e,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR15,Acoustic,37.79682,-122.379,active,,VR2W,Acoustic,2014-08-25,,2015-02-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_556f,PATH.UCDCORE,PATH,NE PACIFIC,MOK_SOUTHFORK,Acoustic,38.22545,-121.491,active,,VR2,Acoustic,2016-03-22,,2016-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5570,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVGCID,Acoustic,39.80613,-122.058,active,,VR2W,Acoustic,2014-06-19,,2014-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5571,PATH.UCDCORE,PATH,NE PACIFIC,GG31,Acoustic,37.82215,-122.466,active,,VR2W,Acoustic,2017-05-02,,2017-08-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5572,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_5_2009,Acoustic,37.93425,-122.429,active,,VR2W,Acoustic,2013-08-05,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5573,PATH.UCDCORE,PATH,NE PACIFIC,STEAMBOATSL,Acoustic,38.28498,-121.5868,active,,VR2,Acoustic,2012-11-20,,2013-04-02,,2.6
stations_receivers.fid-331d9637_18f3d472e51_5574,PATH.UCDCORE,PATH,NE PACIFIC,GG21,Acoustic,37.82627,-122.46852,active,,VR2,Acoustic,2014-06-13,,2014-10-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5575,PATH.UCDCORE,PATH,NE PACIFIC,SANTA_CLARA_SHOALS1_N,Acoustic,38.09412,-121.647,active,,VR2W,Acoustic,2015-03-19,,2015-07-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5576,PATH.UCDCORE,PATH,NE PACIFIC,STEAMBOATSL_MOUTH1,Acoustic,38.18317,-121.6579,active,,VR2,Acoustic,2013-04-02,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5577,PATH.UCDCORE,PATH,NE PACIFIC,THREEMILE_SJBRNW,Acoustic,38.09827,-121.68683,active,,VR2,Acoustic,2013-10-10,,2014-04-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5578,PATH.UCDCORE,PATH,NE PACIFIC,GG2,Acoustic,37.82561,-122.471,active,,VR2,Acoustic,2012-04-26,,2012-07-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5579,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWKESSWICK,Acoustic,40.60509,-122.445,active,,VR2,Acoustic,2014-10-23,,2015-08-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_557a,PATH.UCDCORE,PATH,NE PACIFIC,SR_CHIW,Acoustic,40.2444,-122.178,active,,VR2,Acoustic,2012-11-15,,2013-03-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_557b,PATH.UCDCORE,PATH,NE PACIFIC,GG51,Acoustic,37.81129,-122.467,active,,VR2W,Acoustic,2015-02-19,,2015-06-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_557c,PATH.UCDCORE,PATH,NE PACIFIC,SR_FREEPORT,Acoustic,38.45557,-121.502,active,,VR2,Acoustic,2014-07-09,,2015-01-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_557d,PATH.UCDCORE,PATH,NE PACIFIC,GG15,Acoustic,37.82737,-122.473,active,,VR2,Acoustic,2017-05-02,,2017-08-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_557e,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.68,active,,VR2,Acoustic,2012-11-19,,2013-04-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_557f,PATH.UCDCORE,PATH,NE PACIFIC,GG31,Acoustic,37.82215,-122.466,active,,VR2W,Acoustic,2015-06-18,,2015-10-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5580,PATH.UCDCORE,PATH,NE PACIFIC,GEORG_SLOUGHN2,Acoustic,38.23588,-121.518,active,,VR2,Acoustic,2013-07-03,,2013-10-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5581,PATH.UCDCORE,PATH,NE PACIFIC,MIDR_RRBR,Acoustic,37.9425,-121.53368,active,,VR2,Acoustic,2017-05-24,,2017-11-28,,327.2
stations_receivers.fid-331d9637_18f3d472e51_5582,PATH.UCDCORE,PATH,NE PACIFIC,MOK_SOUTHFORK,Acoustic,38.22545,-121.491,active,,VR2,Acoustic,2015-10-13,,2016-03-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5583,PATH.UCDCORE,PATH,NE PACIFIC,OR_DISCOVBAYN2,Acoustic,37.95938,-121.56386,active,,VR2,Acoustic,2015-10-14,,2016-02-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5584,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCHIBEND_E,Acoustic,38.88333,-121.817,active,,VR2W,Acoustic,2017-06-07,,2017-10-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5585,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVFEATHER2,Acoustic,38.77024,-121.633,active,,VR2,Acoustic,2012-11-14,,2012-11-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5586,PATH.UCDCORE,PATH,NE PACIFIC,SUTSL_ABVSTM,Acoustic,38.25777,-121.6005,active,,VR2,Acoustic,2012-07-27,,2012-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5587,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWIRVINEFINCH2,Acoustic,39.73149,-121.974,active,,VR2W,Acoustic,2014-11-20,,2015-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5588,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2,Acoustic,2013-07-02,,2013-10-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5589,PATH.UCDCORE,PATH,NE PACIFIC,CC_INFB_N,Acoustic,37.83086,-121.55731,active,,VR2,Acoustic,2016-12-06,,2017-02-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_558a,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2,Acoustic,2013-03-27,,2013-07-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_558b,PATH.UCDCORE,PATH,NE PACIFIC,SR_MOUTH_2,Acoustic,38.17222,-121.6466,active,,VR2,Acoustic,2016-04-01,,2016-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_558c,PATH.UCDCORE,PATH,NE PACIFIC,BENBR03,Acoustic,38.04123,-122.124,active,,VR2,Acoustic,2013-04-04,,2013-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_558d,PATH.UCDCORE,PATH,NE PACIFIC,SUTSLOUGH2,Acoustic,38.33093,-121.5802,active,,VR2,Acoustic,2015-03-18,,2015-07-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_558e,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR10,Acoustic,37.80551,-122.37,active,,VR2W,Acoustic,2013-08-07,,2014-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_558f,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVGCID_2,Acoustic,39.80955,-122.06269,active,,VR2,Acoustic,2014-10-22,,2015-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5590,PATH.UCDCORE,PATH,NE PACIFIC,SJ_PRISONERSPOINTN,Acoustic,38.05853,-121.55682,active,,VR2,Acoustic,2015-10-14,,2016-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5591,PATH.UCDCORE,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.19,active,,VR2,Acoustic,2014-01-24,,2014-06-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5592,PATH.UCDCORE,PATH,NE PACIFIC,SR_FREEPORT,Acoustic,38.45557,-121.502,active,,VR2,Acoustic,2016-04-28,,2016-11-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5593,PATH.UCDCORE,PATH,NE PACIFIC,BENBR16_180,Acoustic,38.03881,-122.11839,active,,VR2,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5594,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_10_2009,Acoustic,37.93481,-122.439,active,,VR2W,Acoustic,2015-07-15,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5595,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWIRVINEFINCH2,Acoustic,39.73149,-121.974,active,,VR2W,Acoustic,2016-04-13,,2016-11-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5596,PATH.UCDCORE,PATH,NE PACIFIC,OR_DISCOVBAYS2,Acoustic,37.89234,-121.56702,active,,VR2,Acoustic,2015-12-15,,2016-05-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5597,PATH.UCDCORE,PATH,NE PACIFIC,SR_KNIGHTSBR_W,Acoustic,38.80266,-121.719,active,,VR2W,Acoustic,2015-03-27,,2015-07-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5598,PATH.UCDCORE,PATH,NE PACIFIC,SR_DCC2,Acoustic,38.24373,-121.501,active,,VR2,Acoustic,2016-03-22,,2016-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5599,PATH.UCDCORE,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.126,active,,VR2,Acoustic,2013-07-17,,2013-11-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_559a,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_26_2009,Acoustic,37.9409,-122.47,active,,VR2W,Acoustic,2016-07-26,,2016-11-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_559b,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_10_2009,Acoustic,37.93481,-122.439,active,,VR2W,Acoustic,2013-01-08,,2013-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_559c,PATH.UCDCORE,PATH,NE PACIFIC,SR_ANTELOPECKHOLE,Acoustic,40.08245,-122.1165,active,,VR2,Acoustic,2017-06-14,,2017-10-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_559d,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWRBDDLWR_E2,Acoustic,40.14598,-122.15402,active,,VR2,Acoustic,2014-11-19,,2015-03-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_559e,PATH.UCDCORE,PATH,NE PACIFIC,CARQ_EAST,Acoustic,38.05919,-122.225,active,,VR2W,Acoustic,2013-11-06,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_559f,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR071,Acoustic,37.81775,-122.347,active,,VR2W,Acoustic,2014-01-08,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a0,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHN,Acoustic,38.02425,-121.817,active,,VR2,Acoustic,2012-07-31,,2012-12-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a1,PATH.UCDCORE,PATH,NE PACIFIC,SR_KNIGHTSBR_W,Acoustic,38.80266,-121.719,active,,VR2W,Acoustic,2012-02-16,,2012-07-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a2,PATH.UCDCORE,PATH,NE PACIFIC,SR_HOOD_RT,Acoustic,38.3696,-121.52121,active,,VR2,Acoustic,2016-12-08,,2016-12-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a3,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.68,active,,VR2,Acoustic,2012-07-31,,2012-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a4,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_13_2009,Acoustic,37.93495,-122.447,active,,VR2W,Acoustic,2013-01-07,,2013-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a5,PATH.UCDCORE,PATH,NE PACIFIC,YB_ABVROTSCRWTRP,Acoustic,38.35373,-121.643,active,,VR2,Acoustic,2015-01-12,,2015-05-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a6,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWOR2,Acoustic,37.8141,-121.31889,active,,VR2,Acoustic,2015-01-14,,2015-04-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a7,PATH.UCDCORE,PATH,NE PACIFIC,MOK_NORTHFORK,Acoustic,38.22322,-121.507,active,,VR2,Acoustic,2016-11-18,,2017-06-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a8,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR16A,Acoustic,37.79562,-122.381,active,,VR2W,Acoustic,2013-08-07,,2014-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55a9,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_7_2009,Acoustic,37.93439,-122.433,active,,VR2W,Acoustic,2017-05-17,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55aa,PATH.UCDCORE,PATH,NE PACIFIC,SR_CHIW,Acoustic,40.2444,-122.178,active,,VR2,Acoustic,2013-03-26,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55ab,PATH.UCDCORE,PATH,NE PACIFIC,GG21,Acoustic,37.82627,-122.46852,active,,VR2,Acoustic,2017-05-02,,2017-08-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55ac,PATH.UCDCORE,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.126,active,,VR2,Acoustic,2013-04-04,,2013-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55ad,PATH.UCDCORE,PATH,NE PACIFIC,GG7,Acoustic,37.83025,-122.464,active,,VR2,Acoustic,2015-06-18,,2015-10-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55ae,PATH.UCDCORE,PATH,NE PACIFIC,GG6,Acoustic,37.83393,-122.468,active,,VR2,Acoustic,2016-07-18,,2017-01-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55af,PATH.UCDCORE,PATH,NE PACIFIC,SR_MOUTH_2,Acoustic,38.17222,-121.6466,active,,VR2,Acoustic,2015-05-12,,2015-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55b0,PATH.UCDCORE,PATH,NE PACIFIC,THREEMILE_SACBRNSE,Acoustic,38.10521,-121.6942,active,,VR2,Acoustic,2013-10-10,,2014-04-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55b1,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE15,Acoustic,38.02424,-121.752,active,,VR2W,Acoustic,2014-08-27,,2015-02-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_55b2,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_EAST_1_2009,Acoustic,37.93344,-122.417,active,,VR2W,Acoustic,2014-01-09,,2014-08-27,,0.0
