FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1291,HFX,OTNGlobal,NW ATLANTIC,HFX080,Acoustic,44.0218,-63.1078,closed,SAM,VR4,Acoustic,2012-02-16,2016-08-15,2016-08-15,6,80.3
stations_receivers.fid-331d9637_18f3d472e51_-1290,HFX,OTNGlobal,NW ATLANTIC,HFX180,Acoustic,43.38471,-63.5,active,SAM,VR4,Acoustic,2021-07-13,2023-10-28,,1,32.9
stations_receivers.fid-331d9637_18f3d472e51_-128f,HFX,OTNGlobal,NW ATLANTIC,HFX131,Acoustic,43.72,-63.38667,active,SBW,VR4,Acoustic,2016-04-29,2022-04-26,2022-04-26,9,27.9
stations_receivers.fid-331d9637_18f3d472e51_-128e,HFX,OTNGlobal,NW ATLANTIC,HFX023,Acoustic,44.35102,-63.39074,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-02-15,2012-11-16,2012-11-11,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_-128d,HFX,OTNGlobal,NW ATLANTIC,HFX181,Acoustic,43.3775,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2021-07-15,2021-07-13,4,24.4
stations_receivers.fid-331d9637_18f3d472e51_-128c,HFX,OTNGlobal,NW ATLANTIC,HFX169,Acoustic,43.46397,-63.5,active,SAM,VR4,Acoustic,2017-04-14,2021-07-15,2021-07-13,4,94.7
stations_receivers.fid-331d9637_18f3d472e51_-128b,HFX,OTNGlobal,NW ATLANTIC,HFX129,Acoustic,43.73333,-63.37778,active,SBW,VR4,Acoustic,2022-03-11,2023-10-30,,2,365.8
stations_receivers.fid-331d9637_18f3d472e51_-128a,HFX,OTNGlobal,NW ATLANTIC,HFX142,Acoustic,43.64101,-63.39961,active,SBW,VR4,Acoustic,2022-03-11,2023-10-29,,2,49.4
stations_receivers.fid-331d9637_18f3d472e51_-1289,HFX,OTNGlobal,NW ATLANTIC,HFX197,Acoustic,43.26221,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2020-10-31,2023-03-22,3,13.1
stations_receivers.fid-331d9637_18f3d472e51_-1288,HFX,OTNGlobal,NW ATLANTIC,HFX027,Acoustic,44.32787,-63.36481,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2011-11-24,2011-11-22,3,3.4
stations_receivers.fid-331d9637_18f3d472e51_-1287,HFX,OTNGlobal,NW ATLANTIC,HFX139,Acoustic,43.66313,-63.39976,active,SBW,VR4,Acoustic,2016-04-29,2023-10-29,,8,40.6
stations_receivers.fid-331d9637_18f3d472e51_-1286,HFX,OTNGlobal,NW ATLANTIC,HFX047,Acoustic,44.21344,-63.23732,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2014-06-22,2016-01-23,2016-07-27,3,20.7
stations_receivers.fid-331d9637_18f3d472e51_-1285,HFX,OTNGlobal,NW ATLANTIC,HFX159,Acoustic,43.53182,-63.47609,active,SAM,VR4,Acoustic,2014-06-12,2017-02-22,2017-02-22,4,7.3
stations_receivers.fid-331d9637_18f3d472e51_-1284,HFX,OTNGlobal,NW ATLANTIC,HFX095,Acoustic,43.9264,-63.1796,closed,SAM,VR4,Acoustic,2012-02-16,2016-08-15,2016-08-15,6,7.9
stations_receivers.fid-331d9637_18f3d472e51_-1283,HFX,OTNGlobal,NW ATLANTIC,HFX149,Acoustic,43.59546,-63.42826,active,SAM,VR4,Acoustic,2017-04-14,2021-11-16,2021-11-05,6,19.7
stations_receivers.fid-331d9637_18f3d472e51_-1282,HFX,OTNGlobal,NW ATLANTIC,HFX133,Acoustic,43.70667,-63.39556,active,SBW,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,6.4
stations_receivers.fid-331d9637_18f3d472e51_-1281,HFX,OTNGlobal,NW ATLANTIC,HFX234,Acoustic,42.99561,-63.5,active,SAM,VR4,Acoustic,2016-09-16,2020-11-02,2020-10-19,4,18.0
stations_receivers.fid-331d9637_18f3d472e51_-1280,HFX,OTNGlobal,NW ATLANTIC,HFX061,Acoustic,44.13425,-63.14956,active,Off the coast of Nova Scotia near Halifax Harbour,VR2AR,Acoustic,2016-02-23,2016-05-04,2016-04-29,1,72.4
stations_receivers.fid-331d9637_18f3d472e51_-127f,HFX,OTNGlobal,NW ATLANTIC,HFX014,Acoustic,44.4031,-63.44907,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2022-05-25,2023-11-03,,2,23.5
stations_receivers.fid-331d9637_18f3d472e51_-127e,HFX,OTNGlobal,NW ATLANTIC,HFX123,Acoustic,43.77333,-63.35111,active,SBW,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,26.9
stations_receivers.fid-331d9637_18f3d472e51_-127d,HFX,OTNGlobal,NW ATLANTIC,HFX121,Acoustic,43.78667,-63.34222,active,SBW,VR4,Acoustic,2013-05-28,2015-12-01,2016-04-29,3,20.2
stations_receivers.fid-331d9637_18f3d472e51_-127c,HFX,OTNGlobal,NW ATLANTIC,HFX008,Acoustic,44.43782,-63.48796,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-03-29,2011-06-27,2011-06-08,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_-127b,HFX,OTNGlobal,NW ATLANTIC,HFX048,Acoustic,44.20778,-63.23105,active,Off the coast of Nova Scotia near Halifax Harbour,Benthic Pod,Acoustic,2016-04-22,,2017-04-20,,102.5
stations_receivers.fid-331d9637_18f3d472e51_-127a,HFX,OTNGlobal,NW ATLANTIC,HFX156,Acoustic,43.55091,-63.46174,active,SAM,VR4,Acoustic,2017-04-14,2021-07-14,2021-07-13,4,38.5
stations_receivers.fid-331d9637_18f3d472e51_-1279,HFX,OTNGlobal,NW ATLANTIC,HFX270,Acoustic,44.02259,-63.18415,active,Halifax Line Extension,VR4,Acoustic,2022-06-06,2023-11-01,,2,14.4
stations_receivers.fid-331d9637_18f3d472e51_-1278,HFX,OTNGlobal,NW ATLANTIC,HFX155,Acoustic,43.55727,-63.45696,active,SAM,VR4,Acoustic,2017-04-14,2021-07-14,2021-07-13,4,21.4
stations_receivers.fid-331d9637_18f3d472e51_-1277,HFX,OTNGlobal,NW ATLANTIC,HFX223,Acoustic,43.07487,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2017-04-19,2017-04-19,7,16.1
stations_receivers.fid-331d9637_18f3d472e51_-1276,HFX,OTNGlobal,NW ATLANTIC,HFX002,Acoustic,44.47255,-63.52685,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2010-03-08,2011-01-11,2011-01-06,2,7.4
stations_receivers.fid-331d9637_18f3d472e51_-1275,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP001,Environmental,44.3519,-63.3047,closed,Off the coast of Nova Scotia near Halifax Harbour,MICROCAT SBE 37-SM V2.6B,Environmental,2010-10-31,2011-04-18,2011-04-17,1,211.2
stations_receivers.fid-331d9637_18f3d472e51_-1274,HFX,OTNGlobal,NW ATLANTIC,HFX190,Acoustic,43.31265,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2021-05-26,2021-05-20,4,14.2
stations_receivers.fid-331d9637_18f3d472e51_-1273,HFX,OTNGlobal,NW ATLANTIC,HFX158,Acoustic,43.53818,-63.4713,active,SAM,VR4,Acoustic,2017-04-14,2021-07-14,2021-07-13,4,42.4
stations_receivers.fid-331d9637_18f3d472e51_-1272,HFX,OTNGlobal,NW ATLANTIC,HFX220,Acoustic,43.09649,-63.5,active,SAM,VR4,Acoustic,2020-10-19,2023-10-27,,5,16.7
stations_receivers.fid-331d9637_18f3d472e51_-1271,HFX,OTNGlobal,NW ATLANTIC,HFX226,Acoustic,43.05325,-63.5,active,SAM,VR4,Acoustic,2017-04-20,2020-11-02,2020-10-19,3,8.8
stations_receivers.fid-331d9637_18f3d472e51_-1270,HFX,OTNGlobal,NW ATLANTIC,HFX017,Acoustic,44.38574,-63.42963,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-03-08,2011-11-24,2011-11-22,3,3.4
stations_receivers.fid-331d9637_18f3d472e51_-126f,HFX,OTNGlobal,NW ATLANTIC,HFX126,Acoustic,43.75333,-63.36444,active,SBW,VR4,Acoustic,2012-10-25,2013-06-14,2013-05-28,1,53.0
stations_receivers.fid-331d9637_18f3d472e51_-126e,HFX,OTNGlobal,NW ATLANTIC,HFX180,Acoustic,43.38471,-63.5,active,SAM,Benthic Pod,Acoustic,2012-05-23,2013-10-11,2013-10-10,3,28.1
stations_receivers.fid-331d9637_18f3d472e51_-126d,HFX,OTNGlobal,NW ATLANTIC,HFX202,Acoustic,43.22619,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2016-12-07,2016-12-07,7,16.6
stations_receivers.fid-331d9637_18f3d472e51_-126c,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP003,Environmental,44.134,-63.0331,closed,Off the coast of Nova Scotia near Halifax Harbour,MICROCAT SBE 37-SM V2.6B,Environmental,2011-04-08,,2011-10-31,,134.4
stations_receivers.fid-331d9637_18f3d472e51_-126b,HFX,OTNGlobal,NW ATLANTIC,HFX167,Acoustic,43.47838,-63.5,active,SAM,VR4,Acoustic,2012-05-23,2017-02-22,2017-02-22,7,12.2
stations_receivers.fid-331d9637_18f3d472e51_-126a,HFX,OTNGlobal,NW ATLANTIC,HFX256,Acoustic,42.83708,-63.5,active,SAM,VR4,Acoustic,2016-09-16,2020-07-28,2020-07-23,4,25.4
stations_receivers.fid-331d9637_18f3d472e51_-1269,HFX,OTNGlobal,NW ATLANTIC,HFX245,Acoustic,42.91635,-63.5,active,SAM,Benthic Pod,Acoustic,2015-11-19,,2017-04-19,,100.0
stations_receivers.fid-331d9637_18f3d472e51_-1268,HFX,OTNGlobal,NW ATLANTIC,HFX021,Acoustic,44.36259,-63.4037,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,56.1
stations_receivers.fid-331d9637_18f3d472e51_-1267,HFX,OTNGlobal,NW ATLANTIC,HFX026,Acoustic,44.33366,-63.3713,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-02-15,2012-11-16,2012-11-11,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_-1266,HFX,OTNGlobal,NW ATLANTIC,HFX049,Acoustic,44.20212,-63.22478,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2014-06-22,2015-11-18,2016-07-27,3,17.5
stations_receivers.fid-331d9637_18f3d472e51_-1265,HFX,OTNGlobal,NW ATLANTIC,HFX245,Acoustic,42.91635,-63.5,active,SAM,VR4,Acoustic,2020-07-23,2023-10-26,,5,140.8
stations_receivers.fid-331d9637_18f3d472e51_-1264,HFX,OTNGlobal,NW ATLANTIC,HFX180,Acoustic,43.38471,-63.5,active,SAM,Benthic Pod,Acoustic,2014-06-12,,2015-11-18,,199.1
stations_receivers.fid-331d9637_18f3d472e51_-1263,HFX,OTNGlobal,NW ATLANTIC,HFX053,Acoustic,44.1795,-63.1997,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-03-30,2021-09-30,2013-11-16,8,0.8
stations_receivers.fid-331d9637_18f3d472e51_-1262,HFX,OTNGlobal,NW ATLANTIC,HFX139,Acoustic,43.66313,-63.39976,active,SBW,VR4,Acoustic,2013-05-28,2016-04-29,2016-04-29,4,13.9
stations_receivers.fid-331d9637_18f3d472e51_-1261,HFX,OTNGlobal,NW ATLANTIC,HFX252,Acoustic,42.86591,-63.5,active,SAM,VR4,Acoustic,2020-07-23,2023-10-26,,6,42.0
stations_receivers.fid-331d9637_18f3d472e51_-1260,HFX,OTNGlobal,NW ATLANTIC,HFX158,Acoustic,43.53818,-63.4713,active,SAM,VR4,Acoustic,2021-07-13,2023-10-28,,4,36.4
stations_receivers.fid-331d9637_18f3d472e51_-125f,HFX,OTNGlobal,NW ATLANTIC,HFX065,Acoustic,44.11162,-63.12448,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2022-06-06,2023-11-02,,2,22.7
stations_receivers.fid-331d9637_18f3d472e51_-125e,HFX,OTNGlobal,NW ATLANTIC,HFX024,Acoustic,44.34523,-63.38426,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2019-09-10,2022-04-13,,1,40.8
stations_receivers.fid-331d9637_18f3d472e51_-125d,HFX,OTNGlobal,NW ATLANTIC,HFX020,Acoustic,44.36838,-63.41019,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2008-04-28,2010-03-09,2010-03-07,8,12.4
stations_receivers.fid-331d9637_18f3d472e51_-125c,HFX,OTNGlobal,NW ATLANTIC,HFX157,Acoustic,43.54455,-63.46652,active,SAM,VR4,Acoustic,2017-04-14,2021-07-14,2021-07-13,4,87.6
stations_receivers.fid-331d9637_18f3d472e51_-125b,HFX,OTNGlobal,NW ATLANTIC,HFX199,Acoustic,43.2478,-63.5,active,SAM,VR4,Acoustic,2021-04-09,2023-10-28,,4,16.0
stations_receivers.fid-331d9637_18f3d472e51_-125a,HFX,OTNGlobal,NW ATLANTIC,HFX122,Acoustic,43.78,-63.34667,active,SBW,VR4,Acoustic,2014-06-12,2016-08-28,2016-08-28,4,20.2
stations_receivers.fid-331d9637_18f3d472e51_-1259,HFX,OTNGlobal,NW ATLANTIC,HFX024,Acoustic,44.34523,-63.38426,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,36.5
stations_receivers.fid-331d9637_18f3d472e51_-1258,HFX,OTNGlobal,NW ATLANTIC,HFX039,Acoustic,44.25869,-63.28746,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,150.3
stations_receivers.fid-331d9637_18f3d472e51_-1257,HFX,OTNGlobal,NW ATLANTIC,HFX094,Acoustic,43.9327,-63.1748,closed,SAM,VR4,Acoustic,2012-02-16,2016-08-15,2016-08-15,6,5.6
stations_receivers.fid-331d9637_18f3d472e51_-1256,HFX,OTNGlobal,NW ATLANTIC,HFX166,Acoustic,43.48559,-63.5,active,SAM,VR4,Acoustic,2021-07-13,,,,30.1
stations_receivers.fid-331d9637_18f3d472e51_-1255,HFX,OTNGlobal,NW ATLANTIC,HFX024,Acoustic,44.34523,-63.38426,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-11-11,2016-03-14,2016-02-22,5,15.9
stations_receivers.fid-331d9637_18f3d472e51_-1254,HFX,OTNGlobal,NW ATLANTIC,HFX119,Acoustic,43.8,-63.33333,active,SBW,VR4,Acoustic,2013-05-28,2015-12-01,2016-04-29,3,24.2
stations_receivers.fid-331d9637_18f3d472e51_-1253,HFX,OTNGlobal,NW ATLANTIC,SOUNDTRAP,Transceiver,44.16828,-63.18782,closed,,VR2AR,Transceiver,2019-04-27,2019-10-21,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1252,HFX,OTNGlobal,NW ATLANTIC,HFX014,Acoustic,44.4031,-63.44907,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-11-11,2016-03-14,2016-02-22,5,27.8
stations_receivers.fid-331d9637_18f3d472e51_-1251,HFX,OTNGlobal,NW ATLANTIC,HFX151,Acoustic,43.58273,-63.43782,active,SAM,VR4,Acoustic,2022-03-11,2023-10-28,,2,21.1
stations_receivers.fid-331d9637_18f3d472e51_-1250,HFX,OTNGlobal,NW ATLANTIC,HFX022,Acoustic,44.35681,-63.39722,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-11-11,2016-03-14,2016-02-22,5,44.7
stations_receivers.fid-331d9637_18f3d472e51_-124f,HFX,OTNGlobal,NW ATLANTIC,HFX112,Acoustic,43.8304,-63.2789,closed,SBW,VR4,Acoustic,2012-02-16,2016-08-28,2016-08-28,6,79.7
stations_receivers.fid-331d9637_18f3d472e51_-124e,HFX,OTNGlobal,NW ATLANTIC,HFX060,Acoustic,44.1399,-63.15583,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2016-04-23,2018-06-22,2022-01-27,1,33.0
stations_receivers.fid-331d9637_18f3d472e51_-124d,HFX,OTNGlobal,NW ATLANTIC,HFX143,Acoustic,43.63364,-63.39956,active,SAM,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,8.9
stations_receivers.fid-331d9637_18f3d472e51_-124c,HFX,OTNGlobal,NW ATLANTIC,HFX033,Acoustic,44.29315,-63.32593,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2011-11-24,2011-11-22,3,3.4
stations_receivers.fid-331d9637_18f3d472e51_-124b,HFX,OTNGlobal,NW ATLANTIC,HFX022,Acoustic,44.35681,-63.39722,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2016-02-22,2019-10-08,2019-09-10,2,40.6
stations_receivers.fid-331d9637_18f3d472e51_-124a,HFX,OTNGlobal,NW ATLANTIC,HFX013,Acoustic,44.40889,-63.45556,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-11-11,2016-03-14,2016-02-22,5,39.1
stations_receivers.fid-331d9637_18f3d472e51_-1249,HFX,OTNGlobal,NW ATLANTIC,HFX015,Acoustic,44.39731,-63.44259,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2016-02-22,2023-10-03,2023-09-28,5,30.9
stations_receivers.fid-331d9637_18f3d472e51_-1248,HFX,OTNGlobal,NW ATLANTIC,HFX143,Acoustic,43.63364,-63.39956,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,27.1
stations_receivers.fid-331d9637_18f3d472e51_-1247,HFX,OTNGlobal,NW ATLANTIC,HFX253,Acoustic,42.8587,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2017-04-11,2016-05-14,8,11.4
stations_receivers.fid-331d9637_18f3d472e51_-1246,HFX,OTNGlobal,NW ATLANTIC,HFX029,Acoustic,44.3163,-63.35185,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2012-12-13,,7,42.0
stations_receivers.fid-331d9637_18f3d472e51_-1245,HFX,OTNGlobal,NW ATLANTIC,HFX230,Acoustic,43.02443,-63.5,active,SAM,VR4,Acoustic,2020-10-19,2023-10-27,,4,28.5
stations_receivers.fid-331d9637_18f3d472e51_-1244,HFX,OTNGlobal,NW ATLANTIC,HFX010,Acoustic,44.42625,-63.475,active,Off the coast of Nova Scotia near Halifax Harbour,VR2W,Acoustic,2011-03-29,2011-07-11,2011-07-11,1,8.7
stations_receivers.fid-331d9637_18f3d472e51_-1243,HFX,OTNGlobal,NW ATLANTIC,HFX159,Acoustic,43.53182,-63.47609,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,4.9
stations_receivers.fid-331d9637_18f3d472e51_-1242,HFX,OTNGlobal,NW ATLANTIC,HFX283,Acoustic,43.93991,-63.23956,active,Halifax Line Extension,VR4,Acoustic,2018-06-22,2021-11-16,2021-11-09,5,36.6
stations_receivers.fid-331d9637_18f3d472e51_-1241,HFX,OTNGlobal,NW ATLANTIC,HFX108,Acoustic,43.8477,-63.2477,closed,SBW,VR4,Acoustic,2012-02-16,2016-08-28,2016-08-28,6,73.5
stations_receivers.fid-331d9637_18f3d472e51_-1240,HFX,OTNGlobal,NW ATLANTIC,HFX178,Acoustic,43.39912,-63.5,active,SAM,VR4,Acoustic,2012-05-23,2017-02-22,2017-02-22,7,15.7
stations_receivers.fid-331d9637_18f3d472e51_-123f,HFX,OTNGlobal,NW ATLANTIC,HFX153,Acoustic,43.57,-63.44739,active,SAM,VR4,Acoustic,2015-11-18,2017-04-19,2017-04-19,3,91.2
stations_receivers.fid-331d9637_18f3d472e51_-123e,HFX,OTNGlobal,NW ATLANTIC,HFX127,Acoustic,43.74667,-63.36889,active,SBW,VR4,Acoustic,2022-03-11,2023-10-30,,2,37.8
stations_receivers.fid-331d9637_18f3d472e51_-123d,HFX,OTNGlobal,NW ATLANTIC,HFX170,Acoustic,43.45677,-63.5,active,SAM,VR4,Acoustic,2021-07-13,2023-10-28,,4,28.1
stations_receivers.fid-331d9637_18f3d472e51_-123c,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP003,Environmental,44.134,-63.0331,closed,Off the coast of Nova Scotia near Halifax Harbour,RDI Workshorse Quartermaster ADCP,Environmental,2008-10-15,2009-04-20,2009-04-20,1,18.8
stations_receivers.fid-331d9637_18f3d472e51_-123b,HFX,OTNGlobal,NW ATLANTIC,HFX159,Acoustic,43.53182,-63.47609,active,SAM,VR4,Acoustic,2013-05-28,2014-06-12,2014-06-12,2,52.5
stations_receivers.fid-331d9637_18f3d472e51_-123a,HFX,OTNGlobal,NW ATLANTIC,HFX128,Acoustic,43.74,-63.37333,active,SBW,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,10.3
stations_receivers.fid-331d9637_18f3d472e51_-1239,HFX,OTNGlobal,NW ATLANTIC,HFX126,Acoustic,43.75333,-63.36444,active,SBW,VR4,Acoustic,2017-04-20,2021-11-16,2021-11-05,6,99.8
stations_receivers.fid-331d9637_18f3d472e51_-1238,HFX,OTNGlobal,NW ATLANTIC,HFX180,Acoustic,43.38471,-63.5,active,SAM,VR4,Acoustic,2017-04-19,2021-07-14,2021-07-13,4,204.5
stations_receivers.fid-331d9637_18f3d472e51_-1237,HFX,OTNGlobal,NW ATLANTIC,HFX061,Acoustic,44.13425,-63.14956,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2016-04-23,2021-10-14,2021-10-07,2,3.8
stations_receivers.fid-331d9637_18f3d472e51_-1236,HFX,OTNGlobal,NW ATLANTIC,HFX125,Acoustic,43.76,-63.36,active,SBW,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,35.8
stations_receivers.fid-331d9637_18f3d472e51_-1235,HFX,OTNGlobal,NW ATLANTIC,HFX037,Acoustic,44.27,-63.3,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2014-12-12,,,,346.2
stations_receivers.fid-331d9637_18f3d472e51_-1234,HFX,OTNGlobal,NW ATLANTIC,HFX245,Acoustic,42.91635,-63.5,active,SAM,VR4,Acoustic,2014-06-12,2015-11-27,2015-11-19,2,38.4
stations_receivers.fid-331d9637_18f3d472e51_-1233,HFX,OTNGlobal,NW ATLANTIC,HFX047,Acoustic,44.21344,-63.23732,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2016-07-27,2019-04-30,2022-01-27,2,403.9
stations_receivers.fid-331d9637_18f3d472e51_-1232,HFX,OTNGlobal,NW ATLANTIC,HFX021,Acoustic,44.36259,-63.4037,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2011-11-23,2011-11-22,3,199.7
stations_receivers.fid-331d9637_18f3d472e51_-1231,HFX,OTNGlobal,NW ATLANTIC,HFX232,Acoustic,43.01002,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2015-12-05,2016-09-16,5,18.0
stations_receivers.fid-331d9637_18f3d472e51_-1230,HFX,OTNGlobal,NW ATLANTIC,HFX009,Acoustic,44.43204,-63.48148,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2018-07-17,2022-06-29,2022-05-25,5,24.2
stations_receivers.fid-331d9637_18f3d472e51_-122f,HFX,OTNGlobal,NW ATLANTIC,HFX008B,Environmental,44.43781,-63.4876,closed,Off the coast of Nova Scotia near Halifax Harbour,Benthic Pod,Environmental,2011-03-29,,2011-06-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-122e,HFX,OTNGlobal,NW ATLANTIC,HFX003,Acoustic,44.46676,-63.52037,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2014-06-22,2018-08-29,2018-08-28,5,56.5
stations_receivers.fid-331d9637_18f3d472e51_-122d,HFX,OTNGlobal,NW ATLANTIC,HFX049,Acoustic,44.20212,-63.22478,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-03-30,2014-06-26,2014-06-22,6,4.6
stations_receivers.fid-331d9637_18f3d472e51_-122c,HFX,OTNGlobal,NW ATLANTIC,HFX137,Acoustic,43.67788,-63.39985,active,SBW,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,3.3
stations_receivers.fid-331d9637_18f3d472e51_-122b,HFX,OTNGlobal,NW ATLANTIC,HFX022,Acoustic,44.35681,-63.39722,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2019-09-10,2023-09-19,2023-09-14,2,76.1
stations_receivers.fid-331d9637_18f3d472e51_-122a,HFX,OTNGlobal,NW ATLANTIC,HFX069,"Acoustic,Environmental",44.089,-63.09941,closed,Off the coast of Nova Scotia near Halifax Harbour,VR4,"Acoustic,Environmental",2013-10-23,2015-05-11,2015-04-20,4,164.3
stations_receivers.fid-331d9637_18f3d472e51_-1229,HFX,OTNGlobal,NW ATLANTIC,HFX119,Acoustic,43.8,-63.33333,active,SBW,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,46.2
stations_receivers.fid-331d9637_18f3d472e51_-1228,HFX,OTNGlobal,NW ATLANTIC,HFX148,Acoustic,43.60182,-63.42348,active,SAM,VR4,Acoustic,2017-04-14,2021-11-16,2021-11-05,6,13.3
stations_receivers.fid-331d9637_18f3d472e51_-1227,HFX,OTNGlobal,NW ATLANTIC,HFX008,Acoustic,44.43782,-63.48796,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2022-05-25,2023-11-03,,1,91.2
stations_receivers.fid-331d9637_18f3d472e51_-1226,HFX,OTNGlobal,NW ATLANTIC,HFX007,Acoustic,44.44361,-63.49444,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2018-07-17,2022-05-30,2022-05-25,4,23.1
stations_receivers.fid-331d9637_18f3d472e51_-1225,HFX,OTNGlobal,NW ATLANTIC,HFX059,Acoustic,44.14556,-63.16209,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2011-03-30,2012-11-27,2012-11-19,5,9.4
stations_receivers.fid-331d9637_18f3d472e51_-1224,HFX,OTNGlobal,NW ATLANTIC,HFX155,Acoustic,43.55727,-63.45696,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,7.9
stations_receivers.fid-331d9637_18f3d472e51_-1223,HFX,OTNGlobal,NW ATLANTIC,HFX132,Acoustic,43.71333,-63.39111,active,SBW,VR4,Acoustic,2013-05-28,2015-12-01,2016-04-29,3,11.0
stations_receivers.fid-331d9637_18f3d472e51_-1222,HFX,OTNGlobal,NW ATLANTIC,HFX297,Acoustic,43.85088,-63.29923,active,Halifax Line Extension,VR4,Acoustic,2021-08-11,2023-10-31,,4,3.8
stations_receivers.fid-331d9637_18f3d472e51_-1221,HFX,OTNGlobal,NW ATLANTIC,HFX265,Acoustic,44.05438,-63.16284,active,Halifax Line Extension,VR3,Acoustic,2016-07-27,2021-11-16,2021-11-09,3,15.9
stations_receivers.fid-331d9637_18f3d472e51_-1220,HFX,OTNGlobal,NW ATLANTIC,HFX161,Acoustic,43.51909,-63.48565,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,5.3
stations_receivers.fid-331d9637_18f3d472e51_-121f,HFX,OTNGlobal,NW ATLANTIC,HFX019,Acoustic,44.37417,-63.41667,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-02-15,2012-11-15,2012-11-11,2,14.3
