FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-c03,NSDFA,OTNGlobal,NW ATLANTIC,BARREN ISLAND,"Environmental,Transceiver",44.94988,-62.01012,active,,VR2AR,"Environmental,Transceiver",2021-08-09,,2021-08-16,,96.3
stations_receivers.fid-331d9637_18f3d472e51_-c02,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,VR2AR,"Environmental,Transceiver",2020-05-14,,2020-11-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-c01,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-c00,NSDFA,OTNGlobal,NW ATLANTIC,SANDY COVE,"Environmental,Transceiver",45.3586,-61.4208,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-24,,2020-10-21,,1097.1
stations_receivers.fid-331d9637_18f3d472e51_-bff,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bfe,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,VR2AR-X,"Environmental,Transceiver",2022-07-29,2023-10-23,2023-10-18,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-bfd,NSDFA,OTNGlobal,NW ATLANTIC,BEAVER HARBOUR,"Environmental,Transceiver",44.87761,-62.39922,active,,VR2AR,"Environmental,Transceiver",2019-04-12,2019-04-12,2019-10-19,1,145.3
stations_receivers.fid-331d9637_18f3d472e51_-bfc,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,HOBO PRO V2,"Environmental,Transceiver",2022-08-22,,2023-05-23,,2506.2
stations_receivers.fid-331d9637_18f3d472e51_-bfb,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-29,,2021-06-17,,2600.6
stations_receivers.fid-331d9637_18f3d472e51_-bfa,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-09,,2021-05-20,,13.4
stations_receivers.fid-331d9637_18f3d472e51_-bf9,NSDFA,OTNGlobal,NW ATLANTIC,0814X EAST,Environmental,45.95126,-61.12071,active,,AQUAMEASURE DOT,Environmental,2020-09-09,,2020-12-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bf8,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,VR2AR,"Environmental,Transceiver",2018-02-20,2018-04-25,2018-04-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bf7,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,VR2AR,"Environmental,Transceiver",2018-08-07,,2019-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bf6,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,VR2AR,"Environmental,Transceiver",2018-02-27,2018-07-04,2018-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bf5,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO PRO V2,"Environmental,Transceiver",2020-09-10,,2021-09-08,,35.6
stations_receivers.fid-331d9637_18f3d472e51_-bf4,NSDFA,OTNGlobal,NW ATLANTIC,OLDING ISLAND,"Environmental,Transceiver",45.64448,-62.46828,active,,VR2AR,"Environmental,Transceiver",2020-10-01,2021-10-20,2021-06-24,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bf3,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-27,,2018-07-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bf2,NSDFA,OTNGlobal,NW ATLANTIC,MACKEREL ISLAND,Environmental,44.4624,-63.6763,active,,HOBO PRO V2,Environmental,2018-05-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bf1,NSDFA,OTNGlobal,NW ATLANTIC,WEDGEPORT,"Environmental,Transceiver",43.69218,-65.9551,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-06-21,,2023-08-02,,401.8
stations_receivers.fid-331d9637_18f3d472e51_-bf0,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2020-09-10,,2021-09-08,,35.6
stations_receivers.fid-331d9637_18f3d472e51_-bef,NSDFA,OTNGlobal,NW ATLANTIC,SANDY COVE,"Environmental,Transceiver",45.3586,-61.4208,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-07-27,,2023-07-05,,1119.7
stations_receivers.fid-331d9637_18f3d472e51_-bee,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-18,,2019-10-10,,37.2
stations_receivers.fid-331d9637_18f3d472e51_-bed,NSDFA,OTNGlobal,NW ATLANTIC,LOBSTER BAY,"Environmental,Transceiver",43.67933,-65.89828,active,,VR2AR,"Environmental,Transceiver",2022-06-21,2023-08-02,2023-08-02,1,90.3
stations_receivers.fid-331d9637_18f3d472e51_-bec,NSDFA,OTNGlobal,NW ATLANTIC,CAPE AUGUET,"Environmental,Transceiver",45.49813,-61.01899,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-09-19,,2022-07-28,,20.8
stations_receivers.fid-331d9637_18f3d472e51_-beb,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,VR2AR,"Environmental,Transceiver",2021-05-21,2021-12-02,2021-11-26,3,175.2
stations_receivers.fid-331d9637_18f3d472e51_-bea,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT2,"Environmental,Transceiver",45.26564,-60.95992,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-02-26,,2020-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-be9,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-20,,2021-09-15,,1610.4
stations_receivers.fid-331d9637_18f3d472e51_-be8,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2020-05-14,,2020-11-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-be7,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,TIDBIT MX2203,"Environmental,Transceiver",2018-10-26,,2019-04-18,,61.5
stations_receivers.fid-331d9637_18f3d472e51_-be6,NSDFA,OTNGlobal,NW ATLANTIC,0814X EAST,Environmental,45.95126,-61.12071,active,,AQUAMEASURE DOT,Environmental,2020-09-09,,2020-12-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-be5,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,TIDBIT MX2203,"Environmental,Transceiver",2019-04-25,,2020-02-25,,59.4
stations_receivers.fid-331d9637_18f3d472e51_-be4,NSDFA,OTNGlobal,NW ATLANTIC,SANDY COVE,"Environmental,Transceiver",45.3586,-61.4208,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-15,,2020-02-12,,204.7
stations_receivers.fid-331d9637_18f3d472e51_-be3,NSDFA,OTNGlobal,NW ATLANTIC,WHYCOCOMAGH BAY,Environmental,45.97608,-61.02268,active,,AQUAMEASURE DOT,Environmental,2018-06-01,,2018-08-21,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-be2,NSDFA,OTNGlobal,NW ATLANTIC,OLDING ISLAND,"Environmental,Transceiver",45.64448,-62.46828,active,,VR2AR,"Environmental,Transceiver",2022-09-30,2023-08-01,2023-07-20,1,66.9
stations_receivers.fid-331d9637_18f3d472e51_-be1,NSDFA,OTNGlobal,NW ATLANTIC,EAST GIBBS ISL,"Environmental,Transceiver",44.83858,-62.51107,active,,VR2AR,"Environmental,Transceiver",2018-02-28,,2018-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-be0,NSDFA,OTNGlobal,NW ATLANTIC,ENGLISH HARBOUR,"Environmental,Transceiver",45.25007,-61.29866,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2019-02-05,,2019-04-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bdf,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-04-25,,2019-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bde,NSDFA,OTNGlobal,NW ATLANTIC,THE BASIN,Environmental,45.23889,-61.15078,active,,HOBO PRO V2,Environmental,2016-06-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bdd,NSDFA,OTNGlobal,NW ATLANTIC,BLUE ISL,"Environmental,Transceiver",43.6853,-65.1667,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-06-14,,2020-06-17,,152.8
stations_receivers.fid-331d9637_18f3d472e51_-bdc,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-26,,2022-05-12,,2.6
stations_receivers.fid-331d9637_18f3d472e51_-bdb,NSDFA,OTNGlobal,NW ATLANTIC,CAPE AUGUET,"Environmental,Transceiver",45.49813,-61.01899,active,,VR2AR,"Environmental,Transceiver",2020-12-03,2021-09-16,2021-08-15,1,29.4
stations_receivers.fid-331d9637_18f3d472e51_-bda,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,VR2AR,"Environmental,Transceiver",2019-05-02,2019-05-02,2019-11-22,1,407.5
stations_receivers.fid-331d9637_18f3d472e51_-bd9,NSDFA,OTNGlobal,NW ATLANTIC,MORRIS ISLAND,"Environmental,Transceiver",43.79099,-65.91093,active,,VR2AR,"Environmental,Transceiver",2021-08-12,2021-08-12,,1,61.7
stations_receivers.fid-331d9637_18f3d472e51_-bd8,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,VR2AR,"Environmental,Transceiver",2019-11-22,,2020-11-08,,170.2
stations_receivers.fid-331d9637_18f3d472e51_-bd7,NSDFA,OTNGlobal,NW ATLANTIC,GREENS POINT,"Environmental,Transceiver",45.04232,-66.89232,active,,VR2AR,"Environmental,Transceiver",2023-06-21,2023-10-16,2023-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bd6,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,HOBO PRO V2,"Environmental,Transceiver",2019-05-30,,2019-10-19,,57.0
stations_receivers.fid-331d9637_18f3d472e51_-bd5,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,HOBO PRO V2,"Environmental,Transceiver",2018-07-04,,2019-04-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bd4,NSDFA,OTNGlobal,NW ATLANTIC,THE BASIN,Environmental,45.23889,-61.15078,active,,TIDBIT MX2203,Environmental,2019-04-18,,,,179.2
stations_receivers.fid-331d9637_18f3d472e51_-bd3,NSDFA,OTNGlobal,NW ATLANTIC,SHAD BAY,"Environmental,Transceiver",44.50116,-63.81413,active,,HOBO PRO V2,"Environmental,Transceiver",2018-11-15,,2020-01-26,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-bd2,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE HARBOUR,"Environmental,Transceiver",43.7169,-65.0088,active,,HOBO PRO V2,"Environmental,Transceiver",2022-08-11,,2023-07-13,,132264.2
stations_receivers.fid-331d9637_18f3d472e51_-bd1,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO PRO V2,"Environmental,Transceiver",2019-06-04,,2019-11-17,,13.4
stations_receivers.fid-331d9637_18f3d472e51_-bd0,NSDFA,OTNGlobal,NW ATLANTIC,INGOMAR,"Environmental,Transceiver",43.52443,-65.35548,active,,VR2AR,"Environmental,Transceiver",2018-05-14,,2019-06-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bcf,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,VR2AR,"Environmental,Transceiver",2021-05-21,2021-11-30,2021-11-26,3,8.0
stations_receivers.fid-331d9637_18f3d472e51_-bce,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,VR2AR,"Environmental,Transceiver",2019-04-25,2019-04-25,2020-02-25,1,59.4
stations_receivers.fid-331d9637_18f3d472e51_-bcd,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO PRO V2,"Environmental,Transceiver",2018-10-26,,2019-04-18,,61.5
stations_receivers.fid-331d9637_18f3d472e51_-bcc,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,HOBO PRO V2,"Environmental,Transceiver",2021-07-08,,2021-11-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bcb,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,HOBO PRO V2,"Environmental,Transceiver",2021-07-08,,2021-11-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bca,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-08-19,,2021-04-28,,300.5
stations_receivers.fid-331d9637_18f3d472e51_-bc9,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-08-19,,2021-04-28,,300.5
stations_receivers.fid-331d9637_18f3d472e51_-bc8,NSDFA,OTNGlobal,NW ATLANTIC,BALD ROCK,"Environmental,Transceiver",45.19943,-61.191,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-18,,2020-02-25,,29.9
stations_receivers.fid-331d9637_18f3d472e51_-bc7,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-04-18,,2019-10-10,,37.2
stations_receivers.fid-331d9637_18f3d472e51_-bc6,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,VR2AR,"Environmental,Transceiver",2019-05-30,2019-05-30,2019-10-19,1,57.0
stations_receivers.fid-331d9637_18f3d472e51_-bc5,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2020-05-20,,2020-10-21,,1492.8
stations_receivers.fid-331d9637_18f3d472e51_-bc4,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-02-25,,2020-10-19,,80.9
stations_receivers.fid-331d9637_18f3d472e51_-bc3,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,VR2AR,"Environmental,Transceiver",2020-02-24,2020-02-24,2020-10-21,1,980.8
stations_receivers.fid-331d9637_18f3d472e51_-bc2,NSDFA,OTNGlobal,NW ATLANTIC,HOURGLASS LAKE,"Environmental,Transceiver",44.32794,-65.92824,active,,VR2AR,"Environmental,Transceiver",2019-10-02,,2020-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bc1,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2022-05-12,,2022-11-03,,8.9
stations_receivers.fid-331d9637_18f3d472e51_-bc0,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-24,,2020-10-21,,980.8
stations_receivers.fid-331d9637_18f3d472e51_-bbf,NSDFA,OTNGlobal,NW ATLANTIC,SNAKE ISL,Environmental,44.54357,-64.17342,active,,HOBO PRO V2,Environmental,2018-02-06,,2018-04-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bbe,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-24,,2022-07-27,,913.6
stations_receivers.fid-331d9637_18f3d472e51_-bbd,NSDFA,OTNGlobal,NW ATLANTIC,BORGLES ISLAND,"Environmental,Transceiver",44.77437,-62.72518,active,,HOBO PRO V2,"Environmental,Transceiver",2019-05-30,,2019-10-19,,229.2
stations_receivers.fid-331d9637_18f3d472e51_-bbc,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,TIDBIT MX2203,"Environmental,Transceiver",2019-04-25,,2020-02-25,,59.4
stations_receivers.fid-331d9637_18f3d472e51_-bbb,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,VR2AR,"Environmental,Transceiver",2020-10-21,,2021-08-24,,1496.6
stations_receivers.fid-331d9637_18f3d472e51_-bba,NSDFA,OTNGlobal,NW ATLANTIC,BEAVER HARBOUR,"Environmental,Transceiver",44.87761,-62.39922,active,,HOBO PRO V2,"Environmental,Transceiver",2018-09-13,,2019-04-12,,86.2
stations_receivers.fid-331d9637_18f3d472e51_-bb9,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO,"Environmental,Transceiver",2021-05-21,,2021-11-26,,175.2
stations_receivers.fid-331d9637_18f3d472e51_-bb8,NSDFA,OTNGlobal,NW ATLANTIC,RED POINT,"Environmental,Transceiver",45.56094,-60.7611,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-10,,2020-04-29,,30.7
stations_receivers.fid-331d9637_18f3d472e51_-bb7,NSDFA,OTNGlobal,NW ATLANTIC,BLUE ISL,"Environmental,Transceiver",43.6853,-65.1667,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-05-14,,2019-06-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bb6,NSDFA,OTNGlobal,NW ATLANTIC,BEAVER HARBOUR,"Environmental,Transceiver",44.87761,-62.39922,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-28,,2018-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bb5,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2020-05-20,,2020-10-19,,148.0
stations_receivers.fid-331d9637_18f3d472e51_-bb4,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,VR2AR,"Environmental,Transceiver",2019-04-15,2019-04-15,2020-05-20,1,1492.8
stations_receivers.fid-331d9637_18f3d472e51_-bb3,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2022-05-12,,2022-11-03,,35817.9
stations_receivers.fid-331d9637_18f3d472e51_-bb2,NSDFA,OTNGlobal,NW ATLANTIC,INGOMAR,"Environmental,Transceiver",43.52443,-65.35548,active,,VR2AR,"Environmental,Transceiver",2019-06-28,2019-06-28,2019-11-26,1,24.3
stations_receivers.fid-331d9637_18f3d472e51_-bb1,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,VR2AR,"Environmental,Transceiver",2023-05-08,2023-11-16,2023-11-09,1,222.2
stations_receivers.fid-331d9637_18f3d472e51_-bb0,NSDFA,OTNGlobal,NW ATLANTIC,LOBSTER LEDGE,"Environmental,Transceiver",44.6786,-65.68268,active,,HOBO PRO V2,"Environmental,Transceiver",2020-06-11,,2020-11-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-baf,NSDFA,OTNGlobal,NW ATLANTIC,BARREN ISLAND,"Environmental,Transceiver",44.94988,-62.01012,active,,VR2AR,"Environmental,Transceiver",2020-05-27,2021-08-10,2021-08-09,2,101.8
stations_receivers.fid-331d9637_18f3d472e51_-bae,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2020-05-14,,2020-11-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-bad,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-24,,2022-07-27,,1491.2
stations_receivers.fid-331d9637_18f3d472e51_-bac,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-18,,2020-01-25,,36.4
stations_receivers.fid-331d9637_18f3d472e51_-bab,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO,"Environmental,Transceiver",2020-11-08,,2021-05-21,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-baa,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO,"Environmental,Transceiver",2022-05-12,,2022-11-03,,35817.9
stations_receivers.fid-331d9637_18f3d472e51_-ba9,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 1,"Environmental,Transceiver",44.35036,-66.22486,active,,HOBO PRO V2,"Environmental,Transceiver",2020-07-16,,2020-11-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ba8,NSDFA,OTNGlobal,NW ATLANTIC,SOUTHSIDE,"Environmental,Transceiver",45.6598,-61.90411,active,,VR2AR,"Environmental,Transceiver",2022-10-20,2023-06-30,2023-06-26,1,21.9
stations_receivers.fid-331d9637_18f3d472e51_-ba7,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,VR2AR,"Environmental,Transceiver",2022-06-21,2023-08-11,2023-08-03,1,11.4
stations_receivers.fid-331d9637_18f3d472e51_-ba6,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,VR2AR,"Environmental,Transceiver",2022-06-21,2023-08-11,2023-08-03,1,11.4
stations_receivers.fid-331d9637_18f3d472e51_-ba5,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,VR2AR,"Environmental,Transceiver",2018-07-04,,2019-04-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ba4,NSDFA,OTNGlobal,NW ATLANTIC,BLUE ISL,"Environmental,Transceiver",43.6853,-65.1667,active,,VR2AR,"Environmental,Transceiver",2019-06-14,2019-06-14,2020-06-17,1,152.8
stations_receivers.fid-331d9637_18f3d472e51_-ba3,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-21,,2021-11-26,,412.4
stations_receivers.fid-331d9637_18f3d472e51_-ba2,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,163.7
stations_receivers.fid-331d9637_18f3d472e51_-ba1,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-26,,2022-05-12,,173.1
stations_receivers.fid-331d9637_18f3d472e51_-ba0,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-26,,2022-05-12,,2.6
stations_receivers.fid-331d9637_18f3d472e51_-b9f,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,VR2AR,"Environmental,Transceiver",2022-10-31,2023-10-23,2023-10-19,1,157.4
stations_receivers.fid-331d9637_18f3d472e51_-b9e,NSDFA,OTNGlobal,NW ATLANTIC,SANDY COVE,"Environmental,Transceiver",45.3586,-61.4208,active,,VR2AR,"Environmental,Transceiver",2020-10-21,2020-10-21,2021-08-24,1,1122.1
stations_receivers.fid-331d9637_18f3d472e51_-b9d,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-04-15,,2020-02-24,,25.7
stations_receivers.fid-331d9637_18f3d472e51_-b9c,NSDFA,OTNGlobal,NW ATLANTIC,0814X WEST,Environmental,45.94547,-61.12917,active,,AQUAMEASURE SAL,Environmental,2020-09-09,,2020-12-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-b9b,NSDFA,OTNGlobal,NW ATLANTIC,SNAKE ISL,Environmental,44.54357,-64.17342,active,,AQUAMEASURE DOT,Environmental,2018-04-22,,2018-12-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-b9a,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2019-01-14,,2019-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-b99,NSDFA,OTNGlobal,NW ATLANTIC,TANNER ISLAND,"Environmental,Transceiver",45.23018,-61.25339,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2019-02-05,,2019-04-02,,0.0
