FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_4e2d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-18,2011-12-01,2011-12-01,1,1206.0
stations_receivers.fid-331d9637_18f3cb7e543_4e2e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-09-30,1,8.1
stations_receivers.fid-331d9637_18f3cb7e543_4e2f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-10-08,2017-04-15,2017-04-15,1,698.8
stations_receivers.fid-331d9637_18f3cb7e543_4e30,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,766.8
stations_receivers.fid-331d9637_18f3cb7e543_4e31,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-20,2011-12-01,2011-12-01,1,932.7
stations_receivers.fid-331d9637_18f3cb7e543_4e32,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR4,Acoustic,2020-03-09,2020-11-02,2020-11-01,1,27.3
stations_receivers.fid-331d9637_18f3cb7e543_4e33,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-04,2006-04-04,1,444.3
stations_receivers.fid-331d9637_18f3cb7e543_4e34,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-20,2011-03-13,2011-03-18,10,548.7
stations_receivers.fid-331d9637_18f3cb7e543_4e35,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003P,Acoustic,49.7956,-124.5451,active,,VR4,Acoustic,2017-04-13,2018-11-10,2018-11-10,3,4.9
stations_receivers.fid-331d9637_18f3cb7e543_4e36,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR4,Acoustic,2012-01-05,2017-04-17,2017-05-03,12,1539.2
stations_receivers.fid-331d9637_18f3cb7e543_4e37,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,299.7
stations_receivers.fid-331d9637_18f3cb7e543_4e38,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR4,Acoustic,2018-11-11,2019-03-28,2019-03-15,1,32.2
stations_receivers.fid-331d9637_18f3cb7e543_4e39,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020P,Acoustic,49.7145,-124.7563,active,,VR3,Acoustic,2017-04-15,2020-03-09,,6,3.6
stations_receivers.fid-331d9637_18f3cb7e543_4e3a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021P,Acoustic,49.7132,-124.7663,active,,VR4,Acoustic,2022-03-31,2023-04-10,2022-10-26,2,18.9
stations_receivers.fid-331d9637_18f3cb7e543_4e3b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4e3c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-20,2017-04-20,15,502.9
stations_receivers.fid-331d9637_18f3cb7e543_4e3d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2018-03-27,,16,1266.4
stations_receivers.fid-331d9637_18f3cb7e543_4e3e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-04-30,2016-10-08,2016-10-08,1,806.5
stations_receivers.fid-331d9637_18f3cb7e543_4e3f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR4,Acoustic,2020-03-11,2020-11-02,2020-11-01,1,14.9
stations_receivers.fid-331d9637_18f3cb7e543_4e40,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4e41,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,883.0
stations_receivers.fid-331d9637_18f3cb7e543_4e42,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020P,Acoustic,49.7145,-124.7563,active,,VR4,Acoustic,2021-04-21,2021-11-20,2021-11-13,1,22.4
stations_receivers.fid-331d9637_18f3cb7e543_4e43,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021P,Acoustic,49.7132,-124.7663,active,,VR4,Acoustic,2019-04-03,2019-10-01,2019-10-01,1,20.8
stations_receivers.fid-331d9637_18f3cb7e543_4e44,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,11.6
stations_receivers.fid-331d9637_18f3cb7e543_4e45,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-17,2012-01-06,2012-01-06,1,375.0
stations_receivers.fid-331d9637_18f3cb7e543_4e46,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2W,Transceiver,2011-03-20,2017-04-20,2017-04-01,1,679.0
stations_receivers.fid-331d9637_18f3cb7e543_4e47,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020P,Acoustic,49.7145,-124.7563,active,,VR4,Acoustic,2023-04-11,2023-10-24,2023-10-22,1,4.7
stations_receivers.fid-331d9637_18f3cb7e543_4e48,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-11,2006-04-01,2006-04-01,1,559.8
stations_receivers.fid-331d9637_18f3cb7e543_4e49,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-11,2004-09-11,1,477.5
stations_receivers.fid-331d9637_18f3cb7e543_4e4a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2,Transceiver,2004-05-11,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4e4b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-12,2004-09-12,1,1022.3
stations_receivers.fid-331d9637_18f3cb7e543_4e4c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026,Acoustic,49.7135,-124.8515,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-27,2004-09-10,2004-09-10,1,35.5
stations_receivers.fid-331d9637_18f3cb7e543_4e4d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG029P,Acoustic,49.7035,-124.8468,active,,VR3,Acoustic,2017-04-15,2002-03-25,2019-04-03,2,4.0
stations_receivers.fid-331d9637_18f3cb7e543_4e4e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-02,2006-07-21,2006-07-21,1,323.8
stations_receivers.fid-331d9637_18f3cb7e543_4e4f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-04-30,2016-10-08,2016-10-08,1,583.9
stations_receivers.fid-331d9637_18f3cb7e543_4e50,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-17,1,30.3
stations_receivers.fid-331d9637_18f3cb7e543_4e51,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-28,2004-09-10,2004-09-10,1,767.1
stations_receivers.fid-331d9637_18f3cb7e543_4e52,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR4,Acoustic,2012-01-05,2023-10-23,2022-10-30,17,1181.7
stations_receivers.fid-331d9637_18f3cb7e543_4e53,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-19,2011-12-04,2011-12-04,1,499.2
stations_receivers.fid-331d9637_18f3cb7e543_4e54,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003P,Acoustic,49.7956,-124.5451,active,,VR4,Acoustic,2018-11-10,2022-07-17,2022-03-31,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4e55,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2,Transceiver,2005-04-19,2005-10-11,2005-10-11,1,124.8
stations_receivers.fid-331d9637_18f3cb7e543_4e56,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR4,Acoustic,2018-11-11,2019-03-28,2019-03-15,1,7.9
stations_receivers.fid-331d9637_18f3cb7e543_4e57,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009P,Acoustic,49.728,-124.6457,active,,VR4,Acoustic,2023-04-10,2023-10-23,2023-10-22,1,7.3
stations_receivers.fid-331d9637_18f3cb7e543_4e58,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR4,Acoustic,2022-03-31,2022-10-28,2022-10-26,1,49.2
stations_receivers.fid-331d9637_18f3cb7e543_4e59,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005P,Acoustic,49.7944,-124.5681,active,,VR4,Acoustic,2018-11-10,2020-11-02,2020-11-01,3,23.1
stations_receivers.fid-331d9637_18f3cb7e543_4e5a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026,Acoustic,49.7135,-124.8515,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-14,2005-10-14,1,56.9
stations_receivers.fid-331d9637_18f3cb7e543_4e5b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-10-08,,,,1100.6
stations_receivers.fid-331d9637_18f3cb7e543_4e5c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-18,2011-12-01,2011-12-01,1,1538.9
stations_receivers.fid-331d9637_18f3cb7e543_4e5d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-06,2006-07-23,2006-07-23,1,1259.7
stations_receivers.fid-331d9637_18f3cb7e543_4e5e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR3,Transceiver,2014-11-23,2015-09-03,2016-01-17,3,1108.2
stations_receivers.fid-331d9637_18f3cb7e543_4e5f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-11,2004-09-11,1,190.7
stations_receivers.fid-331d9637_18f3cb7e543_4e60,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-14,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_4e61,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-07,2005-10-07,1,834.9
stations_receivers.fid-331d9637_18f3cb7e543_4e62,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2W,Transceiver,2011-03-19,2012-01-07,2012-01-07,1,802.9
stations_receivers.fid-331d9637_18f3cb7e543_4e63,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024P,Acoustic,49.7096,-124.7964,active,,VR4,Acoustic,2021-11-13,2023-10-22,,4,5.7
stations_receivers.fid-331d9637_18f3cb7e543_4e64,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-13,2011-12-02,2011-12-02,1,562.9
stations_receivers.fid-331d9637_18f3cb7e543_4e65,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-28,2004-09-09,2004-09-09,1,305.6
stations_receivers.fid-331d9637_18f3cb7e543_4e66,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2,Acoustic,2008-03-21,2008-10-03,2008-10-03,1,140.7
stations_receivers.fid-331d9637_18f3cb7e543_4e67,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-11,2005-10-11,1,94.7
stations_receivers.fid-331d9637_18f3cb7e543_4e68,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001P,Acoustic,49.7978,-124.5232,active,,VR4,Acoustic,2022-03-31,2023-10-22,,3,40.5
stations_receivers.fid-331d9637_18f3cb7e543_4e69,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2W,Transceiver,2011-03-19,,,,779.7
stations_receivers.fid-331d9637_18f3cb7e543_4e6a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-28,2004-09-09,2004-09-09,1,696.0
stations_receivers.fid-331d9637_18f3cb7e543_4e6b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG-ST01,Sentinel,49.72777,-124.67864,active,,,,,,,,
