FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_685d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11101,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0652,kg,0.175,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_685e,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11136,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-13T03:30:00,2008,5,13,3.5,UTC,,1,MIKE MELNYCHUK,134,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.063,kg,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_685f,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11135,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0386,kg,0.158,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6860,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11134,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0533,kg,0.17,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6861,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11133,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0429,kg,0.165,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6862,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11127,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0725,kg,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6863,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11126,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0478,kg,0.173,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6864,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11125,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0746,kg,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6865,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11105,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.085,kg,0.19,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6866,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11124,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0537,kg,0.175,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6867,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11123,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0602,kg,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6868,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11122,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0707,kg,0.187,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_6869,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11121,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0504,kg,0.18,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_686a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11120,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0395,kg,0.158,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_686b,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11119,Oncorhynchus mykiss,-123.1536,49.82165,O,2008-05-07T02:30:00,2008,5,7,2.5,UTC,,1,MIKE MELNYCHUK,128,CHEAKAMUS RIVER,W,Cheakamus River,U,,,,0.0532,kg,0.17,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82165 -123.1536)
animals.fid-331d9637_18f3a8b330d_686c,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11118,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0654,kg,0.178,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_686d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11117,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0722,kg,0.187,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_686e,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11116,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0789,kg,0.189,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_686f,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11115,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0717,kg,0.188,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6870,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11114,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0422,kg,0.155,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6871,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11113,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0773,kg,0.189,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6872,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11112,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0788,kg,0.186,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6873,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11111,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0634,kg,0.178,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6874,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11110,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0882,kg,0.198,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6875,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11109,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0804,kg,0.193,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6876,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11100,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0693,kg,0.18,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6877,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11099,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0423,kg,0.155,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6878,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11098,Oncorhynchus mykiss,-123.15694444,49.79927778,O,2008-05-08T18:17:00,2008,5,8,18.28333333,UTC,,1,MIKE MELNYCHUK,129,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0554,kg,0.168,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.7992777777778 -123.156944444444)
animals.fid-331d9637_18f3a8b330d_6879,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11097,Oncorhynchus mykiss,-123.15311,49.82631,O,2008-05-22T16:37:00,2008,5,22,16.61666667,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0803,kg,0.192,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82631 -123.15311)
animals.fid-331d9637_18f3a8b330d_687a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11096,Oncorhynchus mykiss,-123.15311,49.82631,O,2008-05-22T16:37:00,2008,5,22,16.61666667,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0816,kg,0.195,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82631 -123.15311)
animals.fid-331d9637_18f3a8b330d_687b,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11095,Oncorhynchus mykiss,-123.15311,49.82631,O,2008-05-22T16:37:00,2008,5,22,16.61666667,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0704,kg,0.183,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82631 -123.15311)
animals.fid-331d9637_18f3a8b330d_687c,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11094,Oncorhynchus mykiss,-123.15311,49.82631,O,2008-05-22T16:37:00,2008,5,22,16.61666667,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.0706,kg,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82631 -123.15311)
animals.fid-331d9637_18f3a8b330d_687d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9168,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.172,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_687e,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9127,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.174,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_687f,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9128,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.166,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6880,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9129,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.183,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6881,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9130,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.173,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6882,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9131,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.172,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6883,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9132,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.17,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6884,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9133,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.171,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6885,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9134,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.17,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6886,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9135,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.184,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6887,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9136,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.176,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6888,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9137,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.177,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_6889,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9138,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.17,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_688a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9139,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.169,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_688b,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9140,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.173,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_688c,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9141,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.174,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
animals.fid-331d9637_18f3a8b330d_688d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9220,Oncorhynchus nerka,-121.97974,49.07988,O,2007-04-26T22:00:00,2007,4,26,22,UTC,,1,MIKE MELNYCHUK,116,SWELTZER CREEK,H,Cultus Lake,U,,,,,,0.161,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.07988 -121.97974)
