FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_6b36,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_6b37,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-03,Acoustic,45.7652,-73.3876,closed,St Lawence River,VR2W,Acoustic,2019-04-24,,2019-08-12,,20.4
stations_receivers.fid-331d9637_18f3d472e51_6b38,LSB,UNAFFILIATED,NW ATLANTIC,RMI02,Acoustic,45.69018,-73.59235,active,,VR2W,Acoustic,2019-04-17,,2019-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b39,LSB,UNAFFILIATED,NW ATLANTIC,PAP02,Acoustic,48.52408,-68.46777,active,,VR2W,Acoustic,2015-05-19,2015-11-16,2015-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b3a,LSB,UNAFFILIATED,NW ATLANTIC,CAP05,Acoustic,48.11464,-65.78291,active,,VR2W,Acoustic,2019-10-15,2020-07-27,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b3b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PMO-01,Acoustic,45.5933,-73.5065,closed,St Lawence River,VR2W,Acoustic,2017-04-13,2017-11-29,2017-11-21,1,67.8
stations_receivers.fid-331d9637_18f3d472e51_6b3c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-19,Acoustic,45.3379,-73.938,closed,St Lawence River,VR2W,Acoustic,2014-04-23,2014-11-07,2014-11-04,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_6b3d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS04,Acoustic,48.8496,-64.4202,closed,St Lawence River,VR2W,Acoustic,2017-05-26,2017-11-22,2017-10-11,1,58.9
stations_receivers.fid-331d9637_18f3d472e51_6b3e,LSB,UNAFFILIATED,NW ATLANTIC,LEC03,Acoustic,46.58255,-72.03632,active,,VR2W,Acoustic,2016-04-22,2016-10-24,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b3f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS05,Acoustic,48.8438,-64.4137,closed,St Lawence River,VR2W,Acoustic,2016-10-09,2017-05-30,2017-05-26,1,46.7
stations_receivers.fid-331d9637_18f3d472e51_6b40,LSB,UNAFFILIATED,NW ATLANTIC,CBH-06-04,Acoustic,45.30232,-73.90855,active,,VR2W,Acoustic,2016-06-01,2016-12-20,2016-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b41,LSB,UNAFFILIATED,NW ATLANTIC,ALP09,Acoustic,46.14193,-73.03922,active,,VR2W,Acoustic,2017-04-13,2017-11-30,2017-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b42,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB02,Acoustic,48.371,-64.5914,closed,St Lawence River,VR2W,Acoustic,2019-06-11,,2019-10-29,,3.0
stations_receivers.fid-331d9637_18f3d472e51_6b43,LSB,UNAFFILIATED,NW ATLANTIC,GEN14,Acoustic,46.41981,-72.31342,active,,VR2W,Acoustic,2019-04-29,,2019-11-06,,14.6
stations_receivers.fid-331d9637_18f3d472e51_6b44,LSB,UNAFFILIATED,NW ATLANTIC,BET01,Acoustic,48.88616,-68.73939,active,,VR2W,Acoustic,2016-05-10,2016-09-30,2016-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b45,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE06,Acoustic,46.838,-71.1554,closed,St Lawence River,VR2W,Acoustic,2019-05-17,2019-11-18,2019-11-05,1,88.2
stations_receivers.fid-331d9637_18f3d472e51_6b46,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ESP01,Acoustic,48.4158,-64.3145,closed,St Lawence River,VR2W,Acoustic,2013-08-28,2013-10-14,2013-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b47,LSB,UNAFFILIATED,NW ATLANTIC,TIL02,Acoustic,46.69512,-71.5372,active,,VR2W,Acoustic,2019-05-14,2019-10-04,2019-09-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b48,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR03,Acoustic,48.0934,-66.0523,closed,St Lawence River,VR2W,Acoustic,2013-07-02,2013-10-14,2013-10-09,2,3.7
stations_receivers.fid-331d9637_18f3d472e51_6b49,LSB,UNAFFILIATED,NW ATLANTIC,LOU06,Acoustic,47.85265,-69.57304,active,,VR2W,Acoustic,2015-05-12,2015-11-16,2015-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b4a,LSB,UNAFFILIATED,NW ATLANTIC,CLR02,Acoustic,49.22773,-65.07729,active,,VR2W,Acoustic,2019-05-24,2019-11-22,2019-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b4b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR06,Acoustic,46.2738,-72.6177,closed,St Lawence River,VR2W,Acoustic,2015-05-08,2015-11-20,2015-11-05,1,25.0
stations_receivers.fid-331d9637_18f3d472e51_6b4c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL07,Acoustic,47.8046,-69.8977,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2015-11-16,2015-11-04,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_6b4d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON36,"Acoustic,Sentinel",46.8889,-71.1285,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-04-30,2014-11-25,2014-11-24,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_6b4e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR07,Acoustic,46.6833,-71.8543,closed,St Lawence River,VR2W,Acoustic,2014-11-14,,2015-05-05,,1.9
stations_receivers.fid-331d9637_18f3d472e51_6b4f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-03,Acoustic,45.7652,-73.3876,closed,St Lawence River,VR2W,Acoustic,2017-04-18,2017-11-29,2017-11-21,1,13.1
stations_receivers.fid-331d9637_18f3d472e51_6b50,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS01,Acoustic,46.8668,-70.9842,closed,St Lawence River,VR2W,Acoustic,2013-05-01,2013-11-25,2013-11-21,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_6b51,LSB,UNAFFILIATED,NW ATLANTIC,ESMA8,Acoustic,46.23695,-72.78831,active,,VR2W,Acoustic,2019-04-25,,2019-11-18,,23.4
stations_receivers.fid-331d9637_18f3d472e51_6b52,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GRI01,Acoustic,48.9494,-64.3029,closed,St Lawence River,VR2W,Acoustic,2013-07-01,2013-10-14,2013-10-14,2,3.7
stations_receivers.fid-331d9637_18f3d472e51_6b53,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-01,Acoustic,45.7763,-73.4008,closed,St Lawence River,VR2W,Acoustic,2017-04-18,2017-11-29,2017-11-21,1,28.2
stations_receivers.fid-331d9637_18f3d472e51_6b54,LSB,UNAFFILIATED,NW ATLANTIC,GEN13,Acoustic,46.40715,-72.339,active,,VR2W,Acoustic,2019-04-29,,2019-11-06,,29.9
stations_receivers.fid-331d9637_18f3d472e51_6b55,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON23,Acoustic,46.9768,-70.6644,closed,St Lawence River,VR2W,Acoustic,2014-11-26,,,,5.7
stations_receivers.fid-331d9637_18f3d472e51_6b56,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-01,Acoustic,45.7763,-73.4008,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-28,2,97.2
stations_receivers.fid-331d9637_18f3d472e51_6b57,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON29,"Acoustic,Sentinel",46.8765,-71.1256,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,5.9
stations_receivers.fid-331d9637_18f3d472e51_6b58,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-04,Acoustic,46.0257,-73.167,closed,St Lawence River,VR2W,Acoustic,2013-07-11,2013-11-19,2013-11-06,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_6b59,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BON03,Acoustic,48.027,-65.4799,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-08-12,1,65.5
stations_receivers.fid-331d9637_18f3d472e51_6b5a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS07,Acoustic,46.8494,-70.9794,closed,St Lawence River,VR2W,Acoustic,2016-04-21,2016-11-22,2016-11-11,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_6b5b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ESP01,Acoustic,48.4158,-64.3145,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-15,1,139.3
stations_receivers.fid-331d9637_18f3d472e51_6b5c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS02,Acoustic,47.1331,-70.4044,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_6b5d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS09,Transceiver,46.8608,-70.9824,closed,St Lawence River,VR2W,Transceiver,2013-05-01,2013-11-25,2013-11-21,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_6b5e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL07,Acoustic,47.8046,-69.8977,closed,St Lawence River,VR2W,Acoustic,2019-05-10,2019-11-21,2019-10-30,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_6b5f,LSB,UNAFFILIATED,NW ATLANTIC,VAR01,Acoustic,45.68727,-73.48362,active,,VR2W,Acoustic,2018-04-19,2018-12-04,2018-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b60,LSB,UNAFFILIATED,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2018-05-08,2018-10-02,2018-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b61,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-11-25,2016-11-11,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_6b62,LSB,UNAFFILIATED,NW ATLANTIC,LOU20,Acoustic,46.29645,-72.91213,active,,VR2W,Acoustic,2019-05-01,,2019-06-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b63,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP05,Acoustic,46.1649,-72.9922,closed,St Lawence River,VR2W,Acoustic,2016-04-25,2016-11-30,2016-11-30,1,82.5
stations_receivers.fid-331d9637_18f3d472e51_6b64,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON12,Acoustic,46.9708,-70.6602,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_6b65,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON27,"Acoustic,Sentinel",46.8747,-71.1288,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,2.2
stations_receivers.fid-331d9637_18f3d472e51_6b66,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2014-11-24,,2015-05-04,,4.4
stations_receivers.fid-331d9637_18f3d472e51_6b67,LSB,UNAFFILIATED,NW ATLANTIC,NIC03,Acoustic,46.72919,-71.36773,active,,VR2W,Acoustic,2015-10-05,2016-04-27,2016-04-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b68,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-01,Acoustic,46.0271,-73.18,closed,St Lawence River,VR2W,Acoustic,2017-04-12,2017-11-30,2017-11-22,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_6b69,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA01,Acoustic,48.6261,-64.1658,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-14,1,92.4
stations_receivers.fid-331d9637_18f3d472e51_6b6a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHN05,Acoustic,47.3467,-70.5112,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6b6b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB03,Acoustic,48.3666,-64.5885,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-15,1,435.7
stations_receivers.fid-331d9637_18f3d472e51_6b6c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-04,Acoustic,45.8295,-73.2892,closed,St Lawence River,VR2W,Acoustic,2019-04-24,,2019-11-18,,50.4
stations_receivers.fid-331d9637_18f3d472e51_6b6d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS10,Transceiver,46.8572,-70.9813,closed,St Lawence River,VR2W,Transceiver,2016-04-26,2016-11-22,2016-11-11,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_6b6e,LSB,UNAFFILIATED,NW ATLANTIC,CBH-01-01,Acoustic,45.23471,-74.15358,active,,VR2W,Acoustic,2019-04-15,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b6f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2018-04-25,2018-11-23,2018-10-23,1,317.0
stations_receivers.fid-331d9637_18f3d472e51_6b70,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE12,Acoustic,47.4886,-70.0226,closed,St Lawence River,VR2W,Acoustic,2018-05-01,2018-11-23,2018-11-05,1,238.5
stations_receivers.fid-331d9637_18f3d472e51_6b71,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAS02,Acoustic,48.1896,-65.9037,closed,St Lawence River,VR2W,Acoustic,2014-08-26,,2014-10-16,,2.2
stations_receivers.fid-331d9637_18f3d472e51_6b72,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC04,Acoustic,48.2045,-64.7737,closed,St Lawence River,VR2W,Acoustic,2019-10-15,2020-07-27,,1,466.8
stations_receivers.fid-331d9637_18f3d472e51_6b73,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON22,Acoustic,46.8747,-71.1442,closed,St Lawence River,VR2W,Acoustic,2015-05-04,2015-11-16,2015-11-04,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_6b74,LSB,UNAFFILIATED,NW ATLANTIC,CAC06,Acoustic,47.93874,-69.51949,active,,VR2W,Acoustic,2016-05-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b75,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-03,Acoustic,45.7652,-73.3876,closed,St Lawence River,VR2W,Acoustic,2014-04-23,2014-10-17,2014-10-16,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_6b76,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RDP-01,Acoustic,45.6749,-73.5522,closed,St Lawence River,VR2W,Acoustic,2017-04-13,2017-11-29,2017-11-21,1,18.4
stations_receivers.fid-331d9637_18f3d472e51_6b77,LSB,UNAFFILIATED,NW ATLANTIC,GSC05,Acoustic,48.18383,-64.87188,active,,VR2W,Acoustic,2018-06-15,2018-11-27,2018-10-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b78,LSB,UNAFFILIATED,NW ATLANTIC,NAT02,Acoustic,50.21474,-62.05222,active,,VR2W,Acoustic,2018-05-21,2018-11-26,2018-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b79,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS10,Transceiver,46.8572,-70.9813,closed,St Lawence River,VR2W,Transceiver,2013-05-01,2013-11-25,2013-11-21,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_6b7a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON15,Acoustic,47.0627,-70.626,closed,St Lawence River,VR2W,Acoustic,2017-05-04,2017-11-22,2017-10-25,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_6b7b,LSB,UNAFFILIATED,NW ATLANTIC,HOM01,Acoustic,48.53738,-64.22804,active,,VR2W,Acoustic,2019-05-23,2019-11-07,2019-10-16,1,229.1
stations_receivers.fid-331d9637_18f3d472e51_6b7c,LSB,UNAFFILIATED,NW ATLANTIC,SAG08,Transceiver,48.23824,-70.09779,active,,VR2W,Transceiver,2017-05-08,2017-11-08,2017-11-01,1,511.6
stations_receivers.fid-331d9637_18f3d472e51_6b7d,LSB,UNAFFILIATED,NW ATLANTIC,ASA TEST,Acoustic,47.40708,-70.06939,active,,VR2W,Acoustic,2016-07-05,,2016-11-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b7e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON09,"Acoustic,Sentinel",46.883,-71.14,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-05-01,2014-11-11,2014-10-29,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_6b7f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-01,Acoustic,45.7763,-73.4008,closed,St Lawence River,VR2W,Acoustic,2015-04-28,2016-01-11,2015-11-24,1,7.3
stations_receivers.fid-331d9637_18f3d472e51_6b80,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS03,Acoustic,47.1392,-70.4238,closed,St Lawence River,VR2W,Acoustic,2016-10-26,,,,300.3
stations_receivers.fid-331d9637_18f3d472e51_6b81,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-21,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_6b82,LSB,UNAFFILIATED,NW ATLANTIC,SAG19,Acoustic,48.4553,-71.1798,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b83,LSB,UNAFFILIATED,NW ATLANTIC,RIC09,Acoustic,45.76217,-73.1832,active,,VR2W,Acoustic,2019-04-18,2019-06-27,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b84,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU01,Acoustic,47.8523,-69.5486,closed,St Lawence River,VR2W,Acoustic,2016-05-05,2016-11-22,2016-11-15,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6b85,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR05,Acoustic,46.2771,-72.6214,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-12-01,2016-12-01,1,7.3
stations_receivers.fid-331d9637_18f3d472e51_6b86,LSB,UNAFFILIATED,NW ATLANTIC,SAG13,Acoustic,48.3591,-70.80025,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b87,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON20,Acoustic,46.9924,-70.5518,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2015-11-17,2015-11-03,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_6b88,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE05,Transceiver,46.8264,-71.1788,closed,St Lawence River,VR2W,Transceiver,2018-04-23,2018-11-23,2018-10-25,1,2.5
stations_receivers.fid-331d9637_18f3d472e51_6b89,LSB,UNAFFILIATED,NW ATLANTIC,OUE20,Acoustic,47.43336,-69.9709,active,,VR2W,Acoustic,2017-05-23,2017-12-12,2017-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b8a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAS02,Acoustic,48.1896,-65.9037,closed,St Lawence River,VR2W,Acoustic,2017-06-01,2017-11-24,2017-10-10,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_6b8b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PTB01,Acoustic,48.0013,-65.4527,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-10-12,1,51.3
stations_receivers.fid-331d9637_18f3d472e51_6b8c,LSB,UNAFFILIATED,NW ATLANTIC,RDP03,Acoustic,45.70068,-73.5144,active,,VR2W,Acoustic,2019-04-17,,2019-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b8d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB01,Acoustic,48.3781,-64.5894,closed,St Lawence River,VR2W,Acoustic,2014-05-27,2014-10-27,2014-10-17,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_6b8e,LSB,UNAFFILIATED,NW ATLANTIC,SAG16,Acoustic,48.43047,-70.8622,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b8f,LSB,UNAFFILIATED,NW ATLANTIC,ALP10,Acoustic,46.15114,-73.05279,active,,VR2W,Acoustic,2018-04-19,2018-05-31,,1,116.9
stations_receivers.fid-331d9637_18f3d472e51_6b90,LSB,UNAFFILIATED,NW ATLANTIC,GDB01,Acoustic,49.321,-67.56167,active,,VR2W,Acoustic,2018-05-20,2018-11-26,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b91,LSB,UNAFFILIATED,NW ATLANTIC,ITO02,Acoustic,45.42154,-73.98446,active,,VR2W,Acoustic,2019-04-23,2019-07-02,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b92,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR02,Acoustic,46.6743,-71.8546,closed,St Lawence River,VR2W,Acoustic,2018-04-24,2018-11-23,2018-10-22,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6b93,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-02,Acoustic,46.0213,-73.1328,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-14,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_6b94,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ANB01,Acoustic,46.9232,-70.7886,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-12-03,2014-11-26,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_6b95,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-02,Acoustic,45.4295,-73.7333,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2019-12-09,2018-11-26,2,6.4
stations_receivers.fid-331d9637_18f3d472e51_6b96,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-04,Acoustic,45.7618,-73.3825,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-28,2,30.7
stations_receivers.fid-331d9637_18f3d472e51_6b97,LSB,UNAFFILIATED,NW ATLANTIC,MAT06,Acoustic,48.86045,-67.53572,active,,VR2W,Acoustic,2019-05-07,2019-11-22,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b98,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GEN20-2,Acoustic,46.417,-72.3682,closed,St Lawence River,VR2W,Acoustic,2018-04-24,2018-11-23,2018-10-22,1,101.4
stations_receivers.fid-331d9637_18f3d472e51_6b99,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-03,Acoustic,45.7652,-73.3876,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-28,2,53.5
stations_receivers.fid-331d9637_18f3d472e51_6b9a,LSB,UNAFFILIATED,NW ATLANTIC,LOU07,Acoustic,47.84893,-69.54275,active,,VR2W,Acoustic,2016-05-05,2016-11-22,2016-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b9b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP03,Acoustic,46.1063,-72.9953,closed,St Lawence River,VR2W,Acoustic,2016-04-25,,,,30.0
stations_receivers.fid-331d9637_18f3d472e51_6b9c,LSB,UNAFFILIATED,NW ATLANTIC,SRO04,Acoustic,46.75792,-71.26629,active,,VR2W,Acoustic,2017-05-02,2017-11-08,2017-10-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b9d,LSB,UNAFFILIATED,NW ATLANTIC,POR12,Acoustic,46.6116,-71.96682,active,,VR2W,Acoustic,2017-04-25,2017-11-08,2017-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6b9e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHA01,Acoustic,46.7402,-71.2724,closed,St Lawence River,VR2W,Acoustic,2014-05-07,2014-11-25,2014-11-24,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_6b9f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC01,Acoustic,48.2004,-64.7817,closed,St Lawence River,VR2W,Acoustic,2017-05-24,2017-11-24,2017-10-10,1,346.5
stations_receivers.fid-331d9637_18f3d472e51_6ba0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP01,Transceiver,46.0989,-72.9792,closed,St Lawence River,VR2W,Transceiver,2015-05-07,2015-11-20,2015-11-03,1,56.5
stations_receivers.fid-331d9637_18f3d472e51_6ba1,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR03,Acoustic,46.2831,-72.6235,closed,St Lawence River,VR2W,Acoustic,2015-05-08,2015-11-20,2015-11-05,1,45.2
stations_receivers.fid-331d9637_18f3d472e51_6ba2,LSB,UNAFFILIATED,NW ATLANTIC,PAP02,Acoustic,48.52408,-68.46777,active,,VR2W,Acoustic,2017-05-18,2017-11-22,2017-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6ba3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-03,Acoustic,46.0268,-73.1729,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2016-01-11,2015-12-02,1,30.4
stations_receivers.fid-331d9637_18f3d472e51_6ba4,LSB,UNAFFILIATED,NW ATLANTIC,SO-03,Acoustic,46.06286,-73.10027,active,,VR2W,Acoustic,2019-04-23,,2019-11-04,,59.4
stations_receivers.fid-331d9637_18f3d472e51_6ba5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON15,Acoustic,47.0627,-70.626,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-07,2019-11-04,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_6ba6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS04,Acoustic,46.8537,-70.98,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-19,2019-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6ba7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR03,Acoustic,46.2831,-72.6235,closed,St Lawence River,VR2W,Acoustic,2014-05-08,,2015-12-10,,49.9
stations_receivers.fid-331d9637_18f3d472e51_6ba8,LSB,UNAFFILIATED,NW ATLANTIC,LEC03,Acoustic,46.58255,-72.03632,active,,VR2W,Acoustic,2017-04-25,2017-11-22,2017-10-03,1,0.0
