FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_58b,PATH.UCDHIST,PATH,NE PACIFIC,GG7_2,Transceiver,37.82794,-122.46168,active,,VR2W,Transceiver,2011-07-21,,2011-11-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_58c,PATH.UCDHIST,PATH,NE PACIFIC,FR_GW_POOL_2,Acoustic,39.47135,-121.58344,active,,VR2W,Acoustic,2011-01-10,,2011-03-14,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_58d,PATH.UCDHIST,PATH,NE PACIFIC,SR_MOUTH,Acoustic,38.17392,-121.64831,active,,VR2W,Acoustic,2014-12-19,,2015-05-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_58e,PATH.UCDHIST,PATH,NE PACIFIC,SJ_BLWOR2,Acoustic,37.8141,-121.31889,active,,VR2W,Acoustic,2015-07-23,,2015-12-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_58f,PATH.UCDHIST,PATH,NE PACIFIC,FRANKSTRACTW1_S,Acoustic,38.05549,-121.66262,active,,VR2W,Acoustic,2016-08-16,,2016-11-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_590,PATH.UCDHIST,PATH,NE PACIFIC,BATTLECK09,Acoustic,40.38836,-122.18783,active,,VR2W,Acoustic,2009-12-09,,2010-06-24,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_591,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_2E,Acoustic,38.00064,-122.42265,active,,VR2W,Acoustic,2009-12-18,,2010-05-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_592,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWGEORGIA,Acoustic,38.23961,-121.52519,active,,VR2W,Acoustic,2015-03-18,,2015-07-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_593,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCC,Acoustic,38.24488,-121.50498,active,,VR2,Acoustic,2009-06-10,,2009-08-12,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_594,PATH.UCDHIST,PATH,NE PACIFIC,YB_TOEDRAIN_BASE,Acoustic,38.29072,-121.66068,active,,VR2W,Acoustic,2016-08-09,,2016-11-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_595,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWBUTTE1,Acoustic,39.34893,-122.01784,active,,VR2W,Acoustic,2008-11-13,,2009-02-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_596,PATH.UCDHIST,PATH,NE PACIFIC,SR_GB479R,Acoustic,38.47358,-121.51838,active,,VR2W,Acoustic,2008-11-16,,2009-04-28,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_597,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER1,Acoustic,38.76895,-121.63317,active,,VR2W,Acoustic,2014-04-14,,2014-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_598,PATH.UCDHIST,PATH,NE PACIFIC,SR_MASSACRE_FLATW,Acoustic,40.32114,-122.1522,active,,VR2W,Acoustic,2008-02-28,,2008-09-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_599,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_14_2009,Acoustic,37.93522,-122.4484,active,,VR2W,Acoustic,2016-01-26,,2016-07-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59a,PATH.UCDHIST,PATH,NE PACIFIC,FR_GW_POOL_2,Acoustic,39.47135,-121.58344,active,,VR2,Acoustic,2008-10-21,,2008-12-02,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_59b,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_21_2009,Acoustic,37.93866,-122.46204,active,,VR2W,Acoustic,2017-05-16,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c,PATH.UCDHIST,PATH,NE PACIFIC,BENBR06,Acoustic,38.03645,-122.1201,active,,VR2W,Acoustic,2017-05-31,,2017-12-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d,PATH.UCDHIST,PATH,NE PACIFIC,SUTSTMSLS2,Acoustic,38.25107,-121.60273,active,,VR2,Acoustic,2010-03-20,,2010-06-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e,PATH.UCDHIST,PATH,NE PACIFIC,GG3_6,Acoustic,37.81958,-122.46544,active,,VR2,Acoustic,2008-08-05,,2008-11-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f,PATH.UCDHIST,PATH,NE PACIFIC,SR_ISTBRIDGE_E-1,Acoustic,38.586,-121.5063,active,,VR2W,Acoustic,2013-01-30,,2013-04-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a0,PATH.UCDHIST,PATH,NE PACIFIC,FRANKSTRACTE,Acoustic,38.07127,-121.57837,active,,VR2W,Acoustic,2014-12-18,,2015-03-19,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5a1,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR14A,Acoustic,37.79804,-122.37823,active,,VR2W,Acoustic,2014-08-25,,2015-02-26,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_5a2,PATH.UCDHIST,PATH,NE PACIFIC,STEAMBOATSL,Acoustic,38.28498,-121.58683,active,,VR2,Acoustic,2008-11-22,,2009-02-20,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5a3,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVBONNYVIEW,Acoustic,40.54065,-122.35904,active,,VR2W,Acoustic,2008-02-05,,2008-05-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a4,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER2,Acoustic,38.77024,-121.63306,active,,VR2,Acoustic,2012-07-25,,2012-11-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a5,PATH.UCDHIST,PATH,NE PACIFIC,SR_UPRSTURGEONHOLE,Acoustic,40.31256,-122.14945,active,,VR2W,Acoustic,2013-03-26,,2014-12-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a6,PATH.UCDHIST,PATH,NE PACIFIC,MOK_MACRD,Acoustic,38.20585,-121.08922,active,,VR2W,Acoustic,2007-02-14,,2007-03-27,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5a7,PATH.UCDHIST,PATH,NE PACIFIC,RACCOON02_2009,Acoustic,37.87323,-122.44148,active,,VR2W,Acoustic,2009-02-10,,2009-04-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a8,PATH.UCDHIST,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.12595,active,,VR2W,Acoustic,2012-07-17,,2013-01-16,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5a9,PATH.UCDHIST,PATH,NE PACIFIC,SR_MERIDIANBR2,Acoustic,39.14157,-121.9222,active,,VR2W,Acoustic,2010-03-17,,2010-06-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5aa,PATH.UCDHIST,PATH,NE PACIFIC,DECKER_ISCR2,Transceiver,38.07907,-121.75953,active,,VR2AR,Transceiver,2015-02-12,,2015-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ab,PATH.UCDHIST,PATH,NE PACIFIC,HORSESHOEMOUTH1,Acoustic,38.08438,-121.73895,active,,VR2,Acoustic,2008-01-29,,2008-02-06,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5ac,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_25_2009,Acoustic,37.94052,-122.46863,active,,VR2W,Acoustic,2016-11-03,,2017-05-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ad,PATH.UCDHIST,PATH,NE PACIFIC,FRANKSTRACTE,Acoustic,38.07127,-121.57837,active,,VR2,Acoustic,2011-07-27,,2011-10-26,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5ae,PATH.UCDHIST,PATH,NE PACIFIC,DECKER_ISN,Acoustic,38.10252,-121.7169,active,,VR2,Acoustic,2010-02-23,,2010-06-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5af,PATH.UCDHIST,PATH,NE PACIFIC,DELTABASE1,Acoustic,38.01972,-121.75028,active,,VR2,Acoustic,2007-12-20,,2008-01-18,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5b0,PATH.UCDHIST,PATH,NE PACIFIC,GG5_5,Transceiver,37.83478,-122.46967,active,,VR2W,Transceiver,2011-11-08,,2011-12-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5b1,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWRBDDLWR_E2,Acoustic,40.146,-122.15194,active,,VR2W,Acoustic,2013-10-15,,2014-05-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5b2,PATH.UCDHIST,PATH,NE PACIFIC,GG5,Acoustic,37.8112,-122.46778,active,,VR2W,Acoustic,2010-11-30,,2011-03-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5b3,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_10_2009,Acoustic,37.93481,-122.43895,active,,VR2W,Acoustic,2015-07-15,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5b4,PATH.UCDHIST,PATH,NE PACIFIC,FR_AUD_POOL,Acoustic,39.51642,-121.55622,active,,VR2,Acoustic,2009-07-20,,2009-08-24,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5b5,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_7_2009,Acoustic,37.93439,-122.43282,active,,VR2W,Acoustic,2010-06-30,,2010-11-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5b6,PATH.UCDHIST,PATH,NE PACIFIC,BENBRCENTER,Acoustic,38.03994,-122.12301,active,,VR2W,Acoustic,2016-07-20,,2016-11-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5b7,PATH.UCDHIST,PATH,NE PACIFIC,SR_BENDBRE,Acoustic,40.26765,-122.21448,active,,VR2W,Acoustic,2014-01-24,,2014-06-18,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5b8,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVORDBR2,Acoustic,39.63051,-121.99306,active,,VR2,Acoustic,2007-12-05,,2008-02-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5b9,PATH.UCDHIST,PATH,NE PACIFIC,SANDMOUND,Acoustic,38.01443,-121.61097,active,,VR2W,Acoustic,2008-11-17,,2009-03-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ba,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTHOMES,Acoustic,40.0035,-122.10592,active,,VR2,Acoustic,2007-10-23,,2008-02-07,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5bb,PATH.UCDHIST,PATH,NE PACIFIC,GG3_1,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2017-05-02,,2017-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5bc,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_28_2009,Acoustic,37.94161,-122.47368,active,,VR2W,Acoustic,2015-06-10,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5bd,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTHOMES2,Acoustic,40.0046,-122.10593,active,,VR2,Acoustic,2011-10-21,,2012-02-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5be,PATH.UCDHIST,PATH,NE PACIFIC,MOK_COS_CONFLUENCE,Acoustic,38.25505,-121.439,active,,VR2W,Acoustic,2010-12-09,,2011-03-09,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_5bf,PATH.UCDHIST,PATH,NE PACIFIC,SR_BUTTEBR,Acoustic,39.45717,-121.99532,active,,VR2,Acoustic,2009-12-08,,2010-03-16,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5c0,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVGCID,Acoustic,39.80613,-122.05833,active,,VR2W,Acoustic,2010-06-30,,2010-10-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c1,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSW,Acoustic,40.31707,-122.18977,active,,VR2W,Acoustic,2014-06-18,,2014-11-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c2,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_29_2009,Acoustic,37.94207,-122.47545,active,,VR2W,Acoustic,2009-12-22,,2010-06-30,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_5c3,PATH.UCDHIST,PATH,NE PACIFIC,LITTLECONNECTION,Acoustic,38.05786,-121.5013,active,,VR2W,Acoustic,2016-11-30,,2017-05-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c4,PATH.UCDHIST,PATH,NE PACIFIC,GG6,Transceiver,37.83393,-122.46794,active,,VR2W,Transceiver,2009-01-27,,2009-05-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c5,PATH.UCDHIST,PATH,NE PACIFIC,DECKER_ISSW,Acoustic,38.0831,-121.75947,active,,VR2,Acoustic,2009-08-12,,2009-11-30,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5c6,PATH.UCDHIST,PATH,NE PACIFIC,YB_BCW_180,Acoustic,38.22786,-121.6758,active,,VR2W-180,Acoustic,2016-11-22,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c7,PATH.UCDHIST,PATH,NE PACIFIC,SR_FREEPORT_1,Acoustic,38.4559,-121.5015,active,,VR2W,Acoustic,2015-04-16,,2015-08-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c8,PATH.UCDHIST,PATH,NE PACIFIC,MINERSL_N,Acoustic,38.29174,-121.63097,active,,VR2W,Acoustic,2008-02-21,,2008-05-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c9,PATH.UCDHIST,PATH,NE PACIFIC,MOK_MACRD,Acoustic,38.20585,-121.08922,active,,VR2W,Acoustic,2007-10-31,,2008-01-23,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5ca,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_15_5,Acoustic,37.93567,-122.45142,active,,VR2W,Acoustic,2015-06-10,,2015-07-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5cb,PATH.UCDHIST,PATH,NE PACIFIC,GG6_5,Transceiver,37.83218,-122.4659,active,,VR2AR,Transceiver,2016-01-21,,2016-07-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5cc,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR14B,Acoustic,37.79834,-122.37742,active,,VR2W,Acoustic,2010-07-09,,2010-11-24,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5cd,PATH.UCDHIST,PATH,NE PACIFIC,MOK_SOUTHFORK,Acoustic,38.22545,-121.49141,active,,VR2W,Acoustic,2015-07-07,,2015-10-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ce,PATH.UCDHIST,PATH,NE PACIFIC,SR_SRWTPD_S,Acoustic,38.5915,-121.5066,active,,VR2W,Acoustic,2010-12-08,,2011-01-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5cf,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR09,Acoustic,37.81452,-122.3586,active,,VR2,Acoustic,2007-03-06,,2007-05-11,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5d0,PATH.UCDHIST,PATH,NE PACIFIC,FR_MOUTH,Acoustic,38.79367,-121.63019,active,,VR2,Acoustic,2007-11-20,,2008-02-27,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5d1,PATH.UCDHIST,PATH,NE PACIFIC,MOK_GEORGIAS,Acoustic,38.12672,-121.57778,active,,VR2,Acoustic,2010-10-29,,2011-02-09,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5d2,PATH.UCDHIST,PATH,NE PACIFIC,TURNER_CUT_2,Acoustic,37.98934,-121.46041,active,,VR2W,Acoustic,2015-04-16,,2015-07-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d3,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2W,Acoustic,2012-07-25,,2012-11-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d4,PATH.UCDHIST,PATH,NE PACIFIC,FR_SUNSET_PUMPS_TOP,Acoustic,39.24643,-121.63645,active,,VR2W,Acoustic,2010-08-24,,2010-09-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d5,PATH.UCDHIST,PATH,NE PACIFIC,FRANKSTRACTW,Acoustic,38.05547,-121.66712,active,,VR2,Acoustic,2012-07-30,,2012-11-19,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5d6,PATH.UCDHIST,PATH,NE PACIFIC,GG5,Acoustic,37.8112,-122.46778,active,,VR2W,Acoustic,2012-07-03,,2012-11-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d7,PATH.UCDHIST,PATH,NE PACIFIC,FR_FBD_POOL,Acoustic,39.51839,-121.54858,active,,VR2W,Acoustic,2010-06-01,,2010-07-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d8,PATH.UCDHIST,PATH,NE PACIFIC,OR_DISCOVBAYN,Acoustic,37.96792,-121.57443,active,,VR2,Acoustic,2011-07-27,,2011-10-26,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5d9,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_2F,Acoustic,37.99958,-122.42108,active,,VR2W,Acoustic,2011-08-11,,2011-10-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5da,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_13_2009,Acoustic,37.93495,-122.44659,active,,VR2W,Acoustic,2015-07-14,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5db,PATH.UCDHIST,PATH,NE PACIFIC,AR_GOETHEBR,Acoustic,38.61467,-121.30296,active,,VR2W,Acoustic,2008-03-21,,2008-05-08,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5dc,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR06_1,Acoustic,37.81884,-122.34412,active,,VR2W,Acoustic,2013-01-11,,2013-04-20,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5dd,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER2,Acoustic,38.77024,-121.63306,active,,VR2,Acoustic,2010-06-07,,2010-10-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5de,PATH.UCDHIST,PATH,NE PACIFIC,SR_CCFBRW,Acoustic,38.57069,-121.51579,active,,VR2,Acoustic,2011-06-10,,2011-10-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5df,PATH.UCDHIST,PATH,NE PACIFIC,GG6,Transceiver,37.83393,-122.46794,active,,VR2AR,Transceiver,2017-05-03,,2017-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e0,PATH.UCDHIST,PATH,NE PACIFIC,SP_FLATS_ARRAY_2,Acoustic,38.05709,-122.40508,active,,VR2W,Acoustic,2011-04-11,,2011-10-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e1,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP14,Acoustic,38.04977,-121.93125,active,,VR2W,Acoustic,2008-09-09,,2008-11-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e2,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWANTELOPECK,Acoustic,40.07591,-122.12418,active,,VR2W,Acoustic,2011-02-03,,2011-06-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e3,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWBUTTE1,Acoustic,39.34893,-122.01784,active,,VR2W,Acoustic,2017-06-22,,2017-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e4,PATH.UCDHIST,PATH,NE PACIFIC,MINERSL_MIDS,Acoustic,38.25253,-121.65601,active,,VR2W,Acoustic,2009-11-10,,2010-03-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e5,PATH.UCDHIST,PATH,NE PACIFIC,PT_REYES_10_5,Acoustic,38.01934,-123.09352,active,,VR3,Acoustic,2011-12-07,,2013-01-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e6,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP14,Acoustic,38.04977,-121.93125,active,,VR2,Acoustic,2009-12-01,,2010-03-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e7,PATH.UCDHIST,PATH,NE PACIFIC,STMSL_MARI,Acoustic,38.30286,-121.57902,active,,VR2,Acoustic,2011-10-27,,2012-02-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e8,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWPAYNESCK2,Acoustic,40.2546,-122.17088,active,,VR2W,Acoustic,2019-07-25,,2020-02-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5e9,PATH.UCDHIST,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2W,Transceiver,2017-05-03,,2017-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ea,PATH.UCDHIST,PATH,NE PACIFIC,SJ_DWC_S,Acoustic,37.9949,-121.42164,active,,VR2W,Acoustic,2016-05-12,,2016-12-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5eb,PATH.UCDHIST,PATH,NE PACIFIC,MONTEZUMAWEST,Acoustic,38.17069,-122.03905,active,,VR2,Acoustic,2009-12-19,,2010-01-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ec,PATH.UCDHIST,PATH,NE PACIFIC,BENBR06,Acoustic,38.03645,-122.1201,active,,VR2,Acoustic,2010-11-22,,2011-06-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ed,PATH.UCDHIST,PATH,NE PACIFIC,BENBR03_180,Acoustic,38.04123,-122.12382,active,,VR2W-180,Acoustic,2014-04-04,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ee,PATH.UCDHIST,PATH,NE PACIFIC,CARQ_EAST,Acoustic,38.05919,-122.22518,active,,VR2W,Acoustic,2011-04-12,,2011-10-07,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5ef,PATH.UCDHIST,PATH,NE PACIFIC,MOK_FEISTE,Acoustic,38.20993,-121.3751,active,,VR2W,Acoustic,2009-04-15,,2009-06-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5f0,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2W,Acoustic,2012-02-16,,2012-07-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5f1,PATH.UCDHIST,PATH,NE PACIFIC,PORTOAK01,Acoustic,37.81092,-122.33308,active,,VR2,Acoustic,2008-07-07,,2009-01-09,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5f2,PATH.UCDHIST,PATH,NE PACIFIC,SR_SRWTPD_E,Acoustic,38.5918,-121.5061,active,,VR2W,Acoustic,2013-01-30,,2013-04-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5f3,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVBENDBR_E1,Acoustic,40.27053,-122.20701,active,,VR2W,Acoustic,2015-08-20,,2015-11-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5f4,PATH.UCDHIST,PATH,NE PACIFIC,GG5,Acoustic,37.8112,-122.46778,active,,VR2,Acoustic,2005-10-19,,2006-01-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5f5,PATH.UCDHIST,PATH,NE PACIFIC,SR_MERIDIANBR,Acoustic,39.14173,-121.92083,active,,VR2,Acoustic,2009-02-14,,2009-08-14,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5f6,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP08,Acoustic,38.04637,-121.92035,active,,VR2,Acoustic,2007-02-02,,2007-03-05,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5f7,PATH.UCDHIST,PATH,NE PACIFIC,SR_CCFBRE,Acoustic,38.57095,-121.51568,active,,VR2W,Acoustic,2014-12-12,,2015-03-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5f8,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_2G,Acoustic,37.99849,-122.42007,active,,VR2W,Acoustic,2011-10-13,,2012-05-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5f9,PATH.UCDHIST,PATH,NE PACIFIC,SR_RV125L,Acoustic,38.1545,-121.68112,active,,VR2W,Acoustic,2008-11-17,,2009-05-01,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5fa,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCCSOUTH,Acoustic,38.24175,-121.5148,active,,VR2W,Acoustic,2013-04-03,,2013-07-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5fb,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.18997,active,,VR2W,Acoustic,2014-06-18,,2014-11-20,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_5fc,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWCLEARCK_2,Acoustic,40.49455,-122.33276,active,,VR2W,Acoustic,2016-07-12,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5fd,PATH.UCDHIST,PATH,NE PACIFIC,SR_CHIW,Acoustic,40.2444,-122.1778,active,,VR2,Acoustic,2007-01-30,,2007-03-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5fe,PATH.UCDHIST,PATH,NE PACIFIC,GG7_5,Transceiver,37.82542,-122.45993,active,,VR2W,Transceiver,2015-10-07,,2016-01-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5ff,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCCSOUTH,Acoustic,38.24175,-121.5148,active,,VR2,Acoustic,2011-02-11,,2011-07-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_600,PATH.UCDHIST,PATH,NE PACIFIC,COSR_ABV_BR,Acoustic,38.25761,-121.43132,active,,VR2W,Acoustic,2008-04-22,,2008-07-17,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_601,PATH.UCDHIST,PATH,NE PACIFIC,FRANKSTRACTW1_S,Acoustic,38.05549,-121.66262,active,,VR2W,Acoustic,2015-03-19,,2015-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_602,PATH.UCDHIST,PATH,NE PACIFIC,SR_SRWTPD_VPS_ESE,Acoustic,38.5908,-121.5059,active,,VR2W,Acoustic,2011-01-26,,2011-05-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_603,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWSUTTER,Acoustic,38.31072,-121.57617,active,,VR2W,Acoustic,2016-11-17,,2017-05-26,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_604,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCCSOUTH2,Acoustic,38.24205,-121.5149,active,,VR2W,Acoustic,2014-12-10,,2015-03-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_605,PATH.UCDHIST,PATH,NE PACIFIC,MOK_SF_ISLEMOUTHSL,Acoustic,38.12672,-121.49553,active,,VR2W,Acoustic,2015-07-08,,2015-10-13,,0.0
