FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1538,CBS,OTNGlobal,NW ATLANTIC,CBS085,Acoustic,47.4192,-60.0519,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,,2017-05-25,,28.5
stations_receivers.fid-331d9637_18f3e455cfc_1539,CBS,OTNGlobal,NW ATLANTIC,CBS017,Acoustic,47.11125,-60.26827,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-03,2012-09-29,1,17.5
stations_receivers.fid-331d9637_18f3e455cfc_153a,CBS,OTNGlobal,NW ATLANTIC,CBS092,Transceiver,47.43751,-59.98299,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2014-07-10,2015-05-29,2015-05-29,1,112.7
stations_receivers.fid-331d9637_18f3e455cfc_153b,CBS,OTNGlobal,NW ATLANTIC,CBS072,Acoustic,47.38537,-60.1795,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-10-15,2017-10-15,2,40.9
stations_receivers.fid-331d9637_18f3e455cfc_153c,CBS,OTNGlobal,NW ATLANTIC,CBS004,Acoustic,47.04728,-60.36376,active,Cape North to St. Paul Island.,VR4,Acoustic,2020-05-03,2023-10-31,2023-10-27,3,72.9
stations_receivers.fid-331d9637_18f3e455cfc_153d,CBS,OTNGlobal,NW ATLANTIC,CBS071,Acoustic,47.38265,-60.18946,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,11.1
stations_receivers.fid-331d9637_18f3e455cfc_153e,CBS,OTNGlobal,NW ATLANTIC,CBS146,Acoustic,47.5799,-59.45338,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_153f,CBS,OTNGlobal,NW ATLANTIC,CBS078,Acoustic,47.40132,-60.1212,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1540,CBS,OTNGlobal,NW ATLANTIC,CBS136,Acoustic,47.55327,-59.55214,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1541,CBS,OTNGlobal,NW ATLANTIC,CBS142,Acoustic,47.5691,-59.49282,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1542,CBS,OTNGlobal,NW ATLANTIC,CBS094,Acoustic,47.44298,-59.96383,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,2015-05-29,2015-05-29,1,47.9
stations_receivers.fid-331d9637_18f3e455cfc_1543,CBS,OTNGlobal,NW ATLANTIC,CBS001,Acoustic,47.03251,-60.38579,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-20,2011-07-14,2011-07-13,1,137.0
stations_receivers.fid-331d9637_18f3e455cfc_1544,CBS,OTNGlobal,NW ATLANTIC,CBS068,Acoustic,47.3748,-60.21934,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-30,2016-05-19,2016-05-19,1,47.7
stations_receivers.fid-331d9637_18f3e455cfc_1545,CBS,OTNGlobal,NW ATLANTIC,CBS001,Acoustic,47.03251,-60.38579,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-10-17,2019-10-29,2019-07-09,2,271.4
stations_receivers.fid-331d9637_18f3e455cfc_1546,CBS,OTNGlobal,NW ATLANTIC,CBS073,Transceiver,47.38787,-60.16995,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2AR,Transceiver,2017-05-25,2018-10-23,2018-10-02,1,10.8
stations_receivers.fid-331d9637_18f3e455cfc_1547,CBS,OTNGlobal,NW ATLANTIC,CBS090,Acoustic,47.43239,-60.00285,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1548,CBS,OTNGlobal,NW ATLANTIC,CBS073,Transceiver,47.38787,-60.16995,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1549,CBS,OTNGlobal,NW ATLANTIC,CBS193,Acoustic,47.3534,-59.8628,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-06-27,2017-06-27,3,3.8
stations_receivers.fid-331d9637_18f3e455cfc_154a,CBS,OTNGlobal,NW ATLANTIC,CBS023,Acoustic,47.1457,-60.21686,active,Cape North to St. Paul Island.,VR2W,Acoustic,2013-08-28,2014-09-29,2014-09-26,1,812.3
stations_receivers.fid-331d9637_18f3e455cfc_154b,CBS,OTNGlobal,NW ATLANTIC,CBS002,Acoustic,47.03743,-60.37845,active,Cape North to St. Paul Island.,VR4,Acoustic,2023-10-27,,,,5.3
stations_receivers.fid-331d9637_18f3e455cfc_154c,CBS,OTNGlobal,NW ATLANTIC,CBS187,Acoustic,47.3282,-59.9143,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,4,48.4
stations_receivers.fid-331d9637_18f3e455cfc_154d,CBS,OTNGlobal,NW ATLANTIC,CBS259,Acoustic,47.2699,-60.1059,active,Cabot Strait,VR2W,Acoustic,2015-05-27,2016-05-19,2016-05-19,1,31.7
stations_receivers.fid-331d9637_18f3e455cfc_154e,CBS,OTNGlobal,NW ATLANTIC,CBS075,Acoustic,47.39327,-60.14998,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-05,2014-07-10,2014-07-10,1,21.1
stations_receivers.fid-331d9637_18f3e455cfc_154f,CBS,OTNGlobal,NW ATLANTIC,CBS066,Acoustic,47.36962,-60.23901,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-09-27,2012-09-24,1,20.9
stations_receivers.fid-331d9637_18f3e455cfc_1550,CBS,OTNGlobal,NW ATLANTIC,CBS258,Acoustic,47.2645,-60.0989,active,Cabot Strait,VR2W,Acoustic,2015-05-27,2016-05-19,2016-05-19,1,24.5
stations_receivers.fid-331d9637_18f3e455cfc_1551,CBS,OTNGlobal,NW ATLANTIC,CBS138,Acoustic,47.55873,-59.53232,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,,2013-07-31,,16.0
stations_receivers.fid-331d9637_18f3e455cfc_1552,CBS,OTNGlobal,NW ATLANTIC,CBS241,Acoustic,47.5542,-59.4467,active,Cabot Strait,VR4,Acoustic,2013-07-29,2017-06-16,2017-06-16,4,3.0
stations_receivers.fid-331d9637_18f3e455cfc_1553,CBS,OTNGlobal,NW ATLANTIC,CBS265,Acoustic,47.3015,-60.1482,active,Cabot Strait,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_1554,CBS,OTNGlobal,NW ATLANTIC,CBS252,Acoustic,47.6003,-59.3515,active,Cabot Strait,VR4,Acoustic,2013-07-29,2017-06-16,2017-06-16,6,2.5
stations_receivers.fid-331d9637_18f3e455cfc_1555,CBS,OTNGlobal,NW ATLANTIC,CBS042,Acoustic,47.23634,-60.15036,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-10-01,2012-09-29,1,16.1
stations_receivers.fid-331d9637_18f3e455cfc_1556,CBS,OTNGlobal,NW ATLANTIC,CBS112,Acoustic,47.49053,-59.78702,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1557,CBS,OTNGlobal,NW ATLANTIC,CBS093,Acoustic,47.44017,-59.97292,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-01,2014-07-10,2014-07-10,1,28.3
stations_receivers.fid-331d9637_18f3e455cfc_1558,CBS,OTNGlobal,NW ATLANTIC,CBS260,Acoustic,47.2752,-60.1128,active,Cabot Strait,VR2W,Acoustic,2017-05-24,2018-10-23,2018-10-02,1,28.7
stations_receivers.fid-331d9637_18f3e455cfc_1559,CBS,OTNGlobal,NW ATLANTIC,CBS069,Acoustic,47.37731,-60.20883,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-30,2016-05-19,2016-05-19,1,30.3
stations_receivers.fid-331d9637_18f3e455cfc_155a,CBS,OTNGlobal,NW ATLANTIC,CBS097,Acoustic,47.45053,-59.93358,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,2015-05-29,2015-05-29,1,84.8
stations_receivers.fid-331d9637_18f3e455cfc_155b,CBS,OTNGlobal,NW ATLANTIC,CBS188,Acoustic,47.3323,-59.9058,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,39.7
stations_receivers.fid-331d9637_18f3e455cfc_155c,CBS,OTNGlobal,NW ATLANTIC,CBS069,Acoustic,47.37731,-60.20883,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-11,2015-05-29,2015-05-28,1,55.0
stations_receivers.fid-331d9637_18f3e455cfc_155d,CBS,OTNGlobal,NW ATLANTIC,CBS030,Acoustic,47.17522,-60.17279,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-21,2010-08-27,2010-08-19,2,2.1
stations_receivers.fid-331d9637_18f3e455cfc_155e,CBS,OTNGlobal,NW ATLANTIC,CBS212,Acoustic,47.4329,-59.6984,active,Cabot Strait,VR4,Acoustic,2017-06-16,2022-10-12,2022-07-14,2,16.0
stations_receivers.fid-331d9637_18f3e455cfc_155f,CBS,OTNGlobal,NW ATLANTIC,CBS069,Acoustic,47.37731,-60.20883,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-09-27,2012-09-24,1,14.2
stations_receivers.fid-331d9637_18f3e455cfc_1560,CBS,OTNGlobal,NW ATLANTIC,CBS141,Acoustic,47.56674,-59.50281,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1561,CBS,OTNGlobal,NW ATLANTIC,CBS004,Acoustic,47.04728,-60.36376,active,Cape North to St. Paul Island.,VR2,Acoustic,2009-11-11,2010-08-23,2010-08-20,2,9.6
stations_receivers.fid-331d9637_18f3e455cfc_1562,CBS,OTNGlobal,NW ATLANTIC,CBS031,Acoustic,47.18014,-60.16544,active,Cape North to St. Paul Island.,VR2W,Acoustic,2013-08-28,2014-09-29,2014-09-26,1,27.3
stations_receivers.fid-331d9637_18f3e455cfc_1563,CBS,OTNGlobal,NW ATLANTIC,CBS089,Acoustic,47.42979,-60.0124,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-01,2014-07-10,2014-07-10,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_1564,CBS,OTNGlobal,NW ATLANTIC,CBS134,Acoustic,47.54771,-59.5715,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,9.3
stations_receivers.fid-331d9637_18f3e455cfc_1565,CBS,OTNGlobal,NW ATLANTIC,CBS104,"Acoustic,Environmental",47.46958,-59.86603,active,Cabot Strait extension between St. Paul's Island and Newfoundland,DST,"Acoustic,Environmental",2012-09-08,2012-09-24,2012-09-24,1,247.1
stations_receivers.fid-331d9637_18f3e455cfc_1566,CBS,OTNGlobal,NW ATLANTIC,CBS135,Acoustic,47.55087,-59.5619,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1567,CBS,OTNGlobal,NW ATLANTIC,CBS201,Acoustic,47.3868,-59.7938,active,Cabot Strait,VR4,Acoustic,2022-10-22,,,,20.1
stations_receivers.fid-331d9637_18f3e455cfc_1568,CBS,OTNGlobal,NW ATLANTIC,CBS270,Acoustic,47.3277,-60.1827,active,Cabot Strait,VR2W,Acoustic,2014-07-11,2015-05-28,2015-05-28,1,42.3
stations_receivers.fid-331d9637_18f3e455cfc_1569,CBS,OTNGlobal,NW ATLANTIC,CBS269,Acoustic,47.3223,-60.1757,active,Cabot Strait,VR2W,Acoustic,2015-05-28,2016-05-19,2016-05-19,1,33.7
stations_receivers.fid-331d9637_18f3e455cfc_156a,CBS,OTNGlobal,NW ATLANTIC,CBS056,Acoustic,47.31983,-60.22848,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_156b,CBS,OTNGlobal,NW ATLANTIC,CBS253,Acoustic,47.6043,-59.3425,active,Cabot Strait,VR4,Acoustic,2013-07-29,2017-06-16,2017-06-16,6,4.5
stations_receivers.fid-331d9637_18f3e455cfc_156c,CBS,OTNGlobal,NW ATLANTIC,CBS011,Acoustic,47.08172,-60.31234,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-17,2012-04-20,2012-04-20,1,10.1
stations_receivers.fid-331d9637_18f3e455cfc_156d,CBS,OTNGlobal,NW ATLANTIC,CBS017,Acoustic,47.11125,-60.26827,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-10-21,2012-04-20,2012-04-20,1,18.3
stations_receivers.fid-331d9637_18f3e455cfc_156e,CBS,OTNGlobal,NW ATLANTIC,CBS052,Acoustic,47.29622,-60.20596,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,22.4
stations_receivers.fid-331d9637_18f3e455cfc_156f,CBS,OTNGlobal,NW ATLANTIC,CBS068,Acoustic,47.3748,-60.21934,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-11,,,,101.9
stations_receivers.fid-331d9637_18f3e455cfc_1570,CBS,OTNGlobal,NW ATLANTIC,CBS075,Acoustic,47.39327,-60.14998,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-09-28,2012-09-24,1,16.4
stations_receivers.fid-331d9637_18f3e455cfc_1571,CBS,OTNGlobal,NW ATLANTIC,CBS257,Acoustic,47.2593,-60.0921,active,Cabot Strait,VR2W,Acoustic,2016-05-19,2017-05-24,2017-05-24,1,37.1
stations_receivers.fid-331d9637_18f3e455cfc_1572,CBS,OTNGlobal,NW ATLANTIC,CBS249,Acoustic,47.5877,-59.3774,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,39.4
stations_receivers.fid-331d9637_18f3e455cfc_1573,CBS,OTNGlobal,NW ATLANTIC,CBS014,Acoustic,47.09649,-60.29031,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-30,2013-08-28,1,41.5
stations_receivers.fid-331d9637_18f3e455cfc_1574,CBS,OTNGlobal,NW ATLANTIC,CBS086,Acoustic,47.42222,-60.0423,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-25,2018-10-17,2018-09-05,1,23.2
stations_receivers.fid-331d9637_18f3e455cfc_1575,CBS,OTNGlobal,NW ATLANTIC,CBS089,Acoustic,47.42979,-60.0124,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-25,2018-10-17,2018-09-05,1,18.5
stations_receivers.fid-331d9637_18f3e455cfc_1576,CBS,OTNGlobal,NW ATLANTIC,CBS164,Acoustic,47.2319,-60.1129,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,9.1
stations_receivers.fid-331d9637_18f3e455cfc_1577,CBS,OTNGlobal,NW ATLANTIC,CBS049,Acoustic,47.27787,-60.1892,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,57.7
stations_receivers.fid-331d9637_18f3e455cfc_1578,CBS,OTNGlobal,NW ATLANTIC,CBS006,Acoustic,47.05712,-60.34907,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2012-04-20,2012-04-20,1,22.5
stations_receivers.fid-331d9637_18f3e455cfc_1579,CBS,OTNGlobal,NW ATLANTIC,CBS268,Acoustic,47.3172,-60.1685,active,Cabot Strait,VR2W,Acoustic,2015-05-28,2016-05-19,2016-05-19,1,43.2
stations_receivers.fid-331d9637_18f3e455cfc_157a,CBS,OTNGlobal,NW ATLANTIC,CBS090,Acoustic,47.43239,-60.00285,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,2016-05-21,2016-05-20,1,14.4
stations_receivers.fid-331d9637_18f3e455cfc_157b,CBS,OTNGlobal,NW ATLANTIC,CBS171,Acoustic,47.2613,-60.0526,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,21.4
stations_receivers.fid-331d9637_18f3e455cfc_157c,CBS,OTNGlobal,NW ATLANTIC,CBS105,Acoustic,47.4719,-59.85604,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-13,2012-09-12,2,31.2
stations_receivers.fid-331d9637_18f3e455cfc_157d,CBS,OTNGlobal,NW ATLANTIC,CBS266,Acoustic,47.3064,-60.155,active,Cabot Strait,VR2W,Acoustic,2015-05-28,2016-05-19,2016-05-19,1,76.2
stations_receivers.fid-331d9637_18f3e455cfc_157e,CBS,OTNGlobal,NW ATLANTIC,CBS238,Acoustic,47.5416,-59.4728,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,45.7
stations_receivers.fid-331d9637_18f3e455cfc_157f,CBS,OTNGlobal,NW ATLANTIC,CBS144,Acoustic,47.57433,-59.47326,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_1580,CBS,OTNGlobal,NW ATLANTIC,CBS275,Acoustic,47.3538,-60.2173,active,Cabot Strait,VR2AR,Acoustic,2016-05-26,2017-05-24,2017-05-24,2,31.6
stations_receivers.fid-331d9637_18f3e455cfc_1581,CBS,OTNGlobal,NW ATLANTIC,CBS097,Acoustic,47.45053,-59.93358,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1582,CBS,OTNGlobal,NW ATLANTIC,CBS005,Acoustic,47.0522,-60.35641,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-10-21,2012-04-20,2012-04-20,1,57.6
stations_receivers.fid-331d9637_18f3e455cfc_1583,CBS,OTNGlobal,NW ATLANTIC,CBS012,Acoustic,47.08664,-60.305,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-30,2013-08-28,1,7.1
stations_receivers.fid-331d9637_18f3e455cfc_1584,CBS,OTNGlobal,NW ATLANTIC,CBS157,Acoustic,47.60845,-59.34628,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,16.0
stations_receivers.fid-331d9637_18f3e455cfc_1585,CBS,OTNGlobal,NW ATLANTIC,CBS021,Acoustic,47.13093,-60.23889,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-13,2010-08-27,2010-08-19,2,14.5
stations_receivers.fid-331d9637_18f3e455cfc_1586,CBS,OTNGlobal,NW ATLANTIC,CBS069,Acoustic,47.37731,-60.20883,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2AR,Acoustic,2016-05-26,,,,30.3
stations_receivers.fid-331d9637_18f3e455cfc_1587,CBS,OTNGlobal,NW ATLANTIC,CBS272,Acoustic,47.338,-60.1965,active,Cabot Strait,VR2W,Acoustic,2016-05-19,2017-05-24,2017-05-24,1,43.6
stations_receivers.fid-331d9637_18f3e455cfc_1588,CBS,OTNGlobal,NW ATLANTIC,CBS095,Transceiver,47.44608,-59.95441,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2012-04-14,2012-09-08,2012-09-08,2,21.9
stations_receivers.fid-331d9637_18f3e455cfc_1589,CBS,OTNGlobal,NW ATLANTIC,CBS095,Transceiver,47.44608,-59.95441,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2012-09-08,2013-08-04,2013-08-01,1,25.3
stations_receivers.fid-331d9637_18f3e455cfc_158a,CBS,OTNGlobal,NW ATLANTIC,CBS230,Acoustic,47.5079,-59.5424,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-01,2022-06-30,4,57.0
stations_receivers.fid-331d9637_18f3e455cfc_158b,CBS,OTNGlobal,NW ATLANTIC,CBS023,Acoustic,47.1457,-60.21686,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-10-21,2012-04-20,2012-04-20,1,781.0
stations_receivers.fid-331d9637_18f3e455cfc_158c,CBS,OTNGlobal,NW ATLANTIC,CBS170,Acoustic,47.2571,-60.0615,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,80.9
stations_receivers.fid-331d9637_18f3e455cfc_158d,CBS,OTNGlobal,NW ATLANTIC,CBS007,Acoustic,47.06204,-60.34172,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-02,2012-09-29,1,31.0
stations_receivers.fid-331d9637_18f3e455cfc_158e,CBS,OTNGlobal,NW ATLANTIC,CBS023,Acoustic,47.1457,-60.21686,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-15,2011-07-13,1,787.1
stations_receivers.fid-331d9637_18f3e455cfc_158f,CBS,OTNGlobal,NW ATLANTIC,CBS067,Acoustic,47.37189,-60.2295,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-11,,2015-05-28,,46.6
stations_receivers.fid-331d9637_18f3e455cfc_1590,CBS,OTNGlobal,NW ATLANTIC,CBS027,Acoustic,47.16046,-60.19482,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-13,2010-08-27,2010-08-19,2,8.9
stations_receivers.fid-331d9637_18f3e455cfc_1591,CBS,OTNGlobal,NW ATLANTIC,CBS200,Acoustic,47.3825,-59.8023,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-06-27,2017-06-27,3,2.5
stations_receivers.fid-331d9637_18f3e455cfc_1592,CBS,OTNGlobal,NW ATLANTIC,CBS131,Acoustic,47.54072,-59.6014,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,11.3
stations_receivers.fid-331d9637_18f3e455cfc_1593,CBS,OTNGlobal,NW ATLANTIC,CBS257,Acoustic,47.2593,-60.0921,active,Cabot Strait,VR2W,Acoustic,2015-05-27,2016-05-19,2016-05-19,1,37.1
stations_receivers.fid-331d9637_18f3e455cfc_1594,CBS,OTNGlobal,NW ATLANTIC,CBS013,Acoustic,47.09156,-60.29765,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-10-21,2012-04-20,2012-04-20,1,54.5
stations_receivers.fid-331d9637_18f3e455cfc_1595,CBS,OTNGlobal,NW ATLANTIC,CBS128,Acoustic,47.53263,-59.63073,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1596,CBS,OTNGlobal,NW ATLANTIC,CBS078,Acoustic,47.40132,-60.1212,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,,2016-05-20,,1.3
stations_receivers.fid-331d9637_18f3e455cfc_1597,CBS,OTNGlobal,NW ATLANTIC,CBS158,Acoustic,47.61118,-59.33612,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,0.8
stations_receivers.fid-331d9637_18f3e455cfc_1598,CBS,OTNGlobal,NW ATLANTIC,CBS239,Acoustic,47.5457,-59.4643,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-01,2022-06-30,4,41.8
stations_receivers.fid-331d9637_18f3e455cfc_1599,CBS,OTNGlobal,NW ATLANTIC,CBS021,Acoustic,47.13093,-60.23889,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-07-26,2020-05-05,2020-05-01,2,74.3
stations_receivers.fid-331d9637_18f3e455cfc_159a,CBS,OTNGlobal,NW ATLANTIC,CBS197,Acoustic,47.37,-59.828,active,Cabot Strait,VR4,Acoustic,2022-10-22,,,,11.7
stations_receivers.fid-331d9637_18f3e455cfc_159b,CBS,OTNGlobal,NW ATLANTIC,CBS180,Acoustic,47.2989,-59.9749,active,Cabot Strait,VR4,Acoustic,2013-08-03,2016-05-16,2017-07-13,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_159c,CBS,OTNGlobal,NW ATLANTIC,CBS089,Acoustic,47.42979,-60.0124,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,2016-05-21,2016-05-20,1,28.0
stations_receivers.fid-331d9637_18f3e455cfc_159d,CBS,OTNGlobal,NW ATLANTIC,CBS233,Acoustic,47.5206,-59.5162,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-05,2022-06-30,5,43.5
stations_receivers.fid-331d9637_18f3e455cfc_159e,CBS,OTNGlobal,NW ATLANTIC,CBS258,Acoustic,47.2645,-60.0989,active,Cabot Strait,VR2W,Acoustic,2017-05-24,2018-10-23,2018-10-02,1,20.6
stations_receivers.fid-331d9637_18f3e455cfc_159f,CBS,OTNGlobal,NW ATLANTIC,CBS010,Acoustic,47.0768,-60.31969,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-03,2012-09-29,1,38.3
stations_receivers.fid-331d9637_18f3e455cfc_15a0,CBS,OTNGlobal,NW ATLANTIC,CBS019,Acoustic,47.12109,-60.25358,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-15,2011-07-13,1,19.9
stations_receivers.fid-331d9637_18f3e455cfc_15a1,CBS,OTNGlobal,NW ATLANTIC,CBS074,Acoustic,47.39064,-60.15973,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-09-27,2012-09-24,1,9.3
stations_receivers.fid-331d9637_18f3e455cfc_15a2,CBS,OTNGlobal,NW ATLANTIC,CBS163,Acoustic,47.2279,-60.1216,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-07-26,2017-07-26,7,5.8
stations_receivers.fid-331d9637_18f3e455cfc_15a3,CBS,OTNGlobal,NW ATLANTIC,CBS084,Acoustic,47.41708,-60.06213,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,2015-05-29,2015-05-29,1,51.7
stations_receivers.fid-331d9637_18f3e455cfc_15a4,CBS,OTNGlobal,NW ATLANTIC,CBS082,Acoustic,47.41157,-60.08107,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-25,2018-10-17,2018-09-05,1,17.5
