FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_18ed,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2016-10-15,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ee,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2017-11-04,2018-04-23,2018-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ef,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a south,Acoustic,25.70106,-79.23595,active,,VR2W,Acoustic,2014-04-26,2014-08-05,2014-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f0,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2015-03-22,2015-07-08,2015-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f1,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2,Acoustic,25.68264,-79.29156,active,,VR2W,Acoustic,2018-04-19,2018-11-17,2018-11-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f2,V2LBBFSF,OTNGlobal,NW ATLANTIC,west turtle,Acoustic,25.66495,-79.31092,active,,VR2W,Acoustic,2019-12-13,2020-12-12,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f3,V2LBBFSF,OTNGlobal,NW ATLANTIC,Tigtanic,Acoustic,25.66594,-79.25105,active,,VR2W,Acoustic,2019-05-17,,2019-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f4,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS1-NEW,Acoustic,25.76629,-79.2625,active,,VR2W,Acoustic,2015-03-22,2015-07-08,2015-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f5,V2LBBFSF,OTNGlobal,NW ATLANTIC,Aya entrance,Acoustic,25.73795,-79.24519,active,,VR2W,Acoustic,2017-12-03,,2017-12-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f6,V2LBBFSF,OTNGlobal,NW ATLANTIC,Great Isaac's South East,Acoustic,26.02694,-79.08398,active,,VR2W,Acoustic,2019-05-22,2020-01-08,2020-01-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f7,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2016-11-11,2017-05-09,2017-05-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f8,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2016-01-10,2016-06-23,2016-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18f9,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2016-06-22,2016-11-09,2016-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18fa,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2016-01-20,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18fb,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2019-05-17,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18fc,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2019-11-24,2020-02-01,2020-01-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18fd,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS1-NEW,Acoustic,25.76629,-79.2625,active,,VR2W,Acoustic,2016-01-10,2016-06-23,2016-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18fe,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a,Acoustic,25.70641,-79.23304,active,,VR2W,Acoustic,2016-01-20,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ff,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2017-05-05,2017-11-03,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1900,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2018-11-20,2019-05-18,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1901,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a south,Acoustic,25.70106,-79.23595,active,,VR2W,Acoustic,2017-11-04,2018-04-23,2018-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1902,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2018-04-17,2018-11-13,2018-11-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1903,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2016-10-12,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1904,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a east,Acoustic,25.70588,-79.21245,active,,VR2W,Acoustic,2016-06-03,2016-11-06,2016-11-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1905,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 2,Acoustic,25.76929,-79.23306,active,,VR2W,Acoustic,2018-04-29,2018-11-16,2018-11-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1906,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2018-04-23,2018-11-13,2018-11-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1907,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2019-09-10,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1908,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2017-11-02,2018-04-20,2018-04-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1909,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west turtle,Acoustic,25.65662,-79.31325,active,,VR2W,Acoustic,2018-07-21,2018-11-20,2018-11-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_190a,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2016-09-23,2017-08-13,2017-08-12,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_190b,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b east,Acoustic,25.71193,-79.21042,active,,VR2W,Acoustic,2018-04-23,2018-11-21,2018-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_190c,V2LBBFSF,OTNGlobal,NW ATLANTIC,east,Acoustic,25.73086,-79.24273,active,,VR2W,Acoustic,2018-04-22,2018-07-17,2018-07-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_190d,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2015-03-02,2015-07-06,2015-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_190e,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2015-07-15,2016-01-10,2016-01-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_190f,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2019-05-19,2019-12-11,2019-12-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1910,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2018-12-12,2019-05-21,2019-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1911,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2014-04-23,2014-08-05,2014-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1912,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2015-02-04,2015-07-13,2015-07-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1913,V2LBBFSF,OTNGlobal,NW ATLANTIC,mozel bank,Acoustic,25.81069,-79.27121,active,,VR2W,Acoustic,2017-08-29,2017-11-09,2017-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1914,V2LBBFSF,OTNGlobal,NW ATLANTIC,west north west turtle,Acoustic,25.67408,-79.31871,active,,VR2W,Acoustic,2016-06-24,2016-11-23,2016-11-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1915,V2LBBFSF,OTNGlobal,NW ATLANTIC,pier,Acoustic,25.76453,-79.29315,active,,VR2W,Acoustic,2019-05-30,2019-12-12,2019-12-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1916,V2LBBFSF,OTNGlobal,NW ATLANTIC,Tigtanic,Acoustic,25.66594,-79.25105,active,,VR2W,Acoustic,2018-04-29,2018-11-21,2018-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1917,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2014-04-26,2014-08-07,2014-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1918,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2016-01-10,,2016-06-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1919,V2LBBFSF,OTNGlobal,NW ATLANTIC,Triangle Rocks,Acoustic,25.64908,-79.31411,active,,VR2W,Acoustic,2016-06-24,2016-09-30,2016-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_191a,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2016-11-06,2017-03-12,2017-03-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_191b,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2017-11-05,2018-04-29,2018-04-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_191c,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2018-04-20,2018-11-13,2018-11-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_191d,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2017-05-29,2017-11-06,2017-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_191e,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1 south,Acoustic,25.67316,-79.30154,active,,VR2W,Acoustic,2016-06-02,2016-10-03,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_191f,V2LBBFSF,OTNGlobal,NW ATLANTIC,SMUGW,Acoustic,25.74662,-79.26707,active,,VR2W,Acoustic,2020-02-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1920,V2LBBFSF,OTNGlobal,NW ATLANTIC,pier,Acoustic,25.76453,-79.29315,active,,VR2W,Acoustic,2016-01-10,2016-06-22,2016-06-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1921,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2014-01-13,2014-04-26,2014-04-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1922,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2017-11-05,2018-04-20,2018-04-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1923,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2018-12-12,2019-05-28,2019-05-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1924,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2014-05-11,2015-02-23,2015-02-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1925,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2017-07-06,2017-11-03,2017-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1926,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2,Acoustic,25.68264,-79.29156,active,,VR2W,Acoustic,2017-05-06,2017-11-04,2017-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1927,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2015-02-20,2015-07-06,2015-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1928,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2016-10-15,2017-05-05,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1929,V2LBBFSF,OTNGlobal,NW ATLANTIC,SMUGE,Acoustic,25.72598,-79.25545,active,,VR2W,Acoustic,2020-03-08,2020-11-12,2020-11-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_192a,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2014-04-26,2014-08-05,2014-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_192b,V2LBBFSF,OTNGlobal,NW ATLANTIC,Mangrove edge,Acoustic,25.7299,-79.25735,active,,VR2W,Acoustic,2017-10-05,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_192c,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2015-03-25,2015-07-15,2015-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_192d,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2019-05-31,2019-12-13,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_192e,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2015-07-19,2016-01-10,2016-01-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_192f,V2LBBFSF,OTNGlobal,NW ATLANTIC,LAGSE,Acoustic,25.71167,-79.24772,active,,VR2W,Acoustic,2019-11-24,2020-12-04,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1930,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2019-11-24,2020-12-02,2020-11-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1931,V2LBBFSF,OTNGlobal,NW ATLANTIC,west turtle,Acoustic,25.66495,-79.31092,active,,VR2W,Acoustic,2017-05-10,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1932,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2014-04-29,2014-08-07,2014-07-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1933,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2,Acoustic,25.68264,-79.29156,active,,VR2W,Acoustic,2018-11-16,2019-05-15,2019-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1934,V2LBBFSF,OTNGlobal,NW ATLANTIC,Tigtanic,Acoustic,25.66594,-79.25105,active,,VR2W,Acoustic,2017-11-04,2018-04-22,2018-04-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1935,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2017-11-09,2018-04-28,2018-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1936,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west turtle,Acoustic,25.65662,-79.31325,active,,VR2W,Acoustic,2015-01-31,2015-07-14,2015-07-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1937,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2018-05-17,2018-11-13,2018-11-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1938,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2017-05-23,2017-11-05,2017-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1939,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b east,Acoustic,25.71193,-79.21042,active,,VR2W,Acoustic,2019-09-09,2019-12-11,2019-12-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_193a,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2018-04-23,2018-11-17,2018-11-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_193b,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2016-01-10,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_193c,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland,Acoustic,25.72249,-79.27496,active,,VR2W,Acoustic,2014-04-15,2014-08-02,2014-08-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_193d,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west turtle,Acoustic,25.65662,-79.31325,active,,VR2W,Acoustic,2017-05-10,2017-12-02,2017-11-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_193e,V2LBBFSF,OTNGlobal,NW ATLANTIC,Aya entrance,Acoustic,25.73795,-79.24519,active,,VR2W,Acoustic,2018-04-21,2018-07-17,2018-07-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_193f,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2016-05-08,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1940,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2015-02-18,2015-07-03,2015-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1941,V2LBBFSF,OTNGlobal,NW ATLANTIC,mozel bank,Acoustic,25.81069,-79.27121,active,,VR2W,Acoustic,2015-02-04,2015-07-13,2015-07-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1942,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2019-05-15,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1943,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2016-10-03,2017-05-09,2017-05-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1944,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2015-07-09,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1945,V2LBBFSF,OTNGlobal,NW ATLANTIC,Triangle Rocks,Acoustic,25.64908,-79.31411,active,,VR2W,Acoustic,2016-05-21,2016-06-24,2016-06-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1946,V2LBBFSF,OTNGlobal,NW ATLANTIC,east,Acoustic,25.73086,-79.24273,active,,VR2W,Acoustic,2017-10-30,2018-04-22,2018-04-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1947,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2015-07-06,2016-01-08,2016-01-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1948,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2016-05-09,2016-06-02,2016-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1949,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2017-12-11,2018-04-17,2018-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_194a,V2LBBFSF,OTNGlobal,NW ATLANTIC,LAGNE,Acoustic,25.72086,-79.24427,active,,VR2W,Acoustic,2019-11-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_194b,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 2,Acoustic,25.76929,-79.23306,active,,VR2W,Acoustic,2016-01-10,2016-06-19,2016-06-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_194c,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS1-NEW,Acoustic,25.76629,-79.2625,active,,VR2W,Acoustic,2015-07-09,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_194d,V2LBBFSF,OTNGlobal,NW ATLANTIC,Mangrove edge west,Acoustic,25.72666,-79.26352,active,,VR2W,Acoustic,2017-10-30,,2018-04-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_194e,V2LBBFSF,OTNGlobal,NW ATLANTIC,Drug entrance,Acoustic,25.73667,-79.25357,active,,VR2W,Acoustic,2017-12-03,,2017-12-04,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_194f,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2016-01-10,2016-06-23,2016-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1950,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2018-04-19,2018-11-17,2018-11-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1951,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2014-03-05,2014-07-24,2014-05-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1952,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a south,Acoustic,25.70106,-79.23595,active,,VR2W,Acoustic,2019-11-24,2020-12-02,2020-11-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1953,V2LBBFSF,OTNGlobal,NW ATLANTIC,bimini barge,Acoustic,25.69792,-79.31699,active,,VR2W,Acoustic,2016-01-20,2016-06-22,2016-06-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1954,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a east,Acoustic,25.70588,-79.21245,active,,VR2W,Acoustic,2019-05-17,,2019-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1955,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2016-01-20,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1956,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3 south,Acoustic,25.67332,-79.28196,active,,VR2W,Acoustic,2015-02-22,2015-07-03,2015-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1957,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a east,Acoustic,25.70588,-79.21245,active,,VR2W,Acoustic,2018-04-23,2018-11-21,2018-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1958,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini barge west,Acoustic,25.72441,-79.30922,active,,VR2W,Acoustic,2015-07-15,2016-01-10,2016-01-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1959,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2015-02-20,2015-07-06,2015-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_195a,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2016-11-04,2017-05-27,2017-05-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_195b,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2016-06-03,,2016-11-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_195c,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2017-11-02,2018-04-19,2018-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_195d,V2LBBFSF,OTNGlobal,NW ATLANTIC,west turtle,Acoustic,25.66495,-79.31092,active,,VR2W,Acoustic,2019-05-31,2019-12-13,2019-12-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_195e,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2019-11-24,2020-12-04,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_195f,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2019-12-08,2020-12-04,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1960,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2019-05-17,,2019-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1961,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2017-11-04,2018-04-23,2018-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1962,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2016-11-09,2017-05-05,2017-05-04,1,0.0
