FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-15d5,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-28,2018-12-21,2019-07-15,1,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-15d4,PRT,OTNGlobal,E INDIAN,PRT004,Acoustic,-32.04154,115.70783,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-14,,2012-12-18,,266.8
stations_receivers.fid-331d9637_18f3e455cfc_-15d3,PRT,OTNGlobal,E INDIAN,PRT073,Transceiver,-32.1367,115.639,active,,VR2TX,Transceiver,2022-02-03,,,,377.9
stations_receivers.fid-331d9637_18f3e455cfc_-15d2,PRT,OTNGlobal,E INDIAN,PRT064,Acoustic,-32.0878,115.5878,active,,VR2W,Acoustic,2014-02-14,2016-04-14,2015-01-19,2,320.4
stations_receivers.fid-331d9637_18f3e455cfc_-15d1,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2017-08-22,2019-07-16,2019-07-16,1,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-15d0,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-20,2013-11-19,1,376.2
stations_receivers.fid-331d9637_18f3e455cfc_-15cf,PRT,OTNGlobal,E INDIAN,PRT043,Acoustic,-32.02237,115.29201,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-11-23,2010-11-21,1,324.2
stations_receivers.fid-331d9637_18f3e455cfc_-15ce,PRT,OTNGlobal,E INDIAN,PRT018,Acoustic,-32.01838,115.59867,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,2010-02-11,2010-02-09,1,219.2
stations_receivers.fid-331d9637_18f3e455cfc_-15cd,PRT,OTNGlobal,E INDIAN,PRT066,Acoustic,-32.0984,115.6004,active,,VR2W,Acoustic,2022-02-02,,,,181.4
stations_receivers.fid-331d9637_18f3e455cfc_-15cc,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-12-04,2011-11-21,2011-11-20,1,468.1
stations_receivers.fid-331d9637_18f3e455cfc_-15cb,PRT,OTNGlobal,E INDIAN,PRT075,Acoustic,-32.1477,115.65,active,,VR2W,Acoustic,2018-05-18,2019-03-28,2019-03-27,1,255.0
stations_receivers.fid-331d9637_18f3e455cfc_-15ca,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-05-13,2010-02-17,2010-02-14,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-15c9,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2020-02-04,2021-04-26,2021-04-22,1,589.7
stations_receivers.fid-331d9637_18f3e455cfc_-15c8,PRT,OTNGlobal,E INDIAN,PRT035,Acoustic,-32.02237,115.35709,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,182.4
stations_receivers.fid-331d9637_18f3e455cfc_-15c7,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-02-03,,,,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-15c6,PRT,OTNGlobal,E INDIAN,PRT010,Acoustic,-32.03088,115.66147,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-23,2012-02-20,2012-02-20,1,169.7
stations_receivers.fid-331d9637_18f3e455cfc_-15c5,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-15c4,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-05-13,2010-02-17,2010-02-14,1,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-15c3,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-15,,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-15c2,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-13,,2012-11-15,,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-15c1,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2012-12-04,2013-11-21,2013-11-21,1,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-15c0,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2015-03-16,2016-04-20,2016-04-19,2,198.0
stations_receivers.fid-331d9637_18f3e455cfc_-15bf,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,193.0
stations_receivers.fid-331d9637_18f3e455cfc_-15be,PRT,OTNGlobal,E INDIAN,PRT069,Acoustic,-32.1148,115.6169,active,,VR2W,Acoustic,2021-04-28,,2022-02-02,,607.4
stations_receivers.fid-331d9637_18f3e455cfc_-15bd,PRT,OTNGlobal,E INDIAN,PRT055,Acoustic,-32.038,115.5398,active,,VR2W,Acoustic,2019-04-01,,2020-02-04,,222.6
stations_receivers.fid-331d9637_18f3e455cfc_-15bc,PRT,OTNGlobal,E INDIAN,PRT012,Acoustic,-32.02804,115.64581,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-03,2010-11-25,2010-11-24,1,451.5
stations_receivers.fid-331d9637_18f3e455cfc_-15bb,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2021-04-28,,2022-02-02,,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-15ba,PRT,OTNGlobal,E INDIAN,PRT028,Acoustic,-32.02237,115.41347,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-04-19,,2017-09-06,,420.2
stations_receivers.fid-331d9637_18f3e455cfc_-15b9,PRT,OTNGlobal,E INDIAN,PRT012,Acoustic,-32.02804,115.64581,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,451.5
stations_receivers.fid-331d9637_18f3e455cfc_-15b8,PRT,OTNGlobal,E INDIAN,PRT066,Acoustic,-32.0984,115.6004,active,,VR2W,Acoustic,2018-05-04,2019-04-01,2019-04-01,1,181.4
stations_receivers.fid-331d9637_18f3e455cfc_-15b7,PRT,OTNGlobal,E INDIAN,PRT075,Acoustic,-32.1477,115.65,active,,VR2W,Acoustic,2017-07-03,2018-06-19,2018-05-18,1,255.0
stations_receivers.fid-331d9637_18f3e455cfc_-15b6,PRT,OTNGlobal,E INDIAN,PRT077,Acoustic,-32.2488,115.6876,active,,VR2W,Acoustic,2015-01-23,2016-02-24,2016-02-23,2,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-15b5,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-13,2,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-15b4,PRT,OTNGlobal,E INDIAN,PRT011,Acoustic,-32.02938,115.65364,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,350.6
stations_receivers.fid-331d9637_18f3e455cfc_-15b3,PRT,OTNGlobal,E INDIAN,PRT072,Acoustic,-32.1312,115.6335,active,,VR2W,Acoustic,2018-05-18,2019-06-04,2019-06-01,1,356.1
stations_receivers.fid-331d9637_18f3e455cfc_-15b2,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,2021-05-21,1,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-15b1,PRT,OTNGlobal,E INDIAN,PRT068,Acoustic,-32.1093,115.6114,active,,VR2W,Acoustic,2020-02-05,2021-04-28,2021-04-28,1,153.2
stations_receivers.fid-331d9637_18f3e455cfc_-15b0,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2013-11-26,2015-03-13,2015-03-12,1,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-15af,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-02-23,2010-11-23,2010-11-21,1,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-15ae,PRT,OTNGlobal,E INDIAN,PRT040,Acoustic,-32.02237,115.31678,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-18,2016-04-18,1,194.6
stations_receivers.fid-331d9637_18f3e455cfc_-15ad,PRT,OTNGlobal,E INDIAN,PRT017,Acoustic,-32.01988,115.60669,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-11-25,2010-11-24,1,313.0
stations_receivers.fid-331d9637_18f3e455cfc_-15ac,PRT,OTNGlobal,E INDIAN,PRT059,Acoustic,-32.0599,115.5618,active,,VR2W,Acoustic,2018-04-20,2019-06-04,2019-05-31,1,170.3
stations_receivers.fid-331d9637_18f3e455cfc_-15ab,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-05-13,2010-02-17,2010-02-17,1,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-15aa,PRT,OTNGlobal,E INDIAN,PRT068,Acoustic,-32.1093,115.6114,active,,VR2W,Acoustic,2022-02-02,,,,153.2
stations_receivers.fid-331d9637_18f3e455cfc_-15a9,PRT,OTNGlobal,E INDIAN,PRT062,Acoustic,-32.0761,115.5788,active,,VR2W,Acoustic,2022-02-16,,,,447.1
stations_receivers.fid-331d9637_18f3e455cfc_-15a8,PRT,OTNGlobal,E INDIAN,PRT022,Acoustic,-32.01054,115.56795,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-20,2014-02-17,2014-02-14,2,202.7
stations_receivers.fid-331d9637_18f3e455cfc_-15a7,PRT,OTNGlobal,E INDIAN,PRT060,Acoustic,-32.0657,115.5681,active,,VR2W,Acoustic,2021-04-21,,2022-02-04,,509.5
stations_receivers.fid-331d9637_18f3e455cfc_-15a6,PRT,OTNGlobal,E INDIAN,PRT019,Acoustic,-32.01705,115.59084,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-12-01,2010-11-29,1,336.6
stations_receivers.fid-331d9637_18f3e455cfc_-15a5,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-08-25,2010-08-16,1,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-15a4,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-09,1,616.2
stations_receivers.fid-331d9637_18f3e455cfc_-15a3,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-29,,2013-01-14,,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-15a2,PRT,OTNGlobal,E INDIAN,PRT007,Acoustic,-32.03654,115.68475,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-01-27,2010-12-01,2010-11-28,1,590.3
stations_receivers.fid-331d9637_18f3e455cfc_-15a1,PRT,OTNGlobal,E INDIAN,PRT010,Acoustic,-32.03088,115.66147,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,169.7
stations_receivers.fid-331d9637_18f3e455cfc_-15a0,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2021-10-22,,,,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-159f,PRT,OTNGlobal,E INDIAN,PRT078,Acoustic,-32.2534,115.6867,active,,VR2W,Acoustic,2014-02-16,2015-01-23,2015-01-23,1,488.7
stations_receivers.fid-331d9637_18f3e455cfc_-159e,PRT,OTNGlobal,E INDIAN,PRT043,Acoustic,-32.02237,115.29201,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-28,2011-11-20,1,324.2
stations_receivers.fid-331d9637_18f3e455cfc_-159d,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2014-02-03,2015-01-12,2015-01-11,1,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-159c,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2TX,Transceiver,2021-10-22,,,,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-159b,PRT,OTNGlobal,E INDIAN,PRT070,Acoustic,-32.1203,115.6225,active,,VR2W,Acoustic,2018-04-24,2019-06-04,2019-05-31,1,238.3
stations_receivers.fid-331d9637_18f3e455cfc_-159a,PRT,OTNGlobal,E INDIAN,PRT057,Acoustic,-32.049,115.5508,active,,VR2TX,Acoustic,2021-04-22,,2022-02-04,,134.2
stations_receivers.fid-331d9637_18f3e455cfc_-1599,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-07-03,2018-06-19,2018-05-21,1,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-1598,PRT,OTNGlobal,E INDIAN,PRT016,Acoustic,-32.02171,115.61451,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,,,,552.2
stations_receivers.fid-331d9637_18f3e455cfc_-1597,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-20,2013-11-21,1,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1596,PRT,OTNGlobal,E INDIAN,PRT012,Acoustic,-32.02804,115.64581,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-24,2012-02-20,2012-02-20,1,451.5
stations_receivers.fid-331d9637_18f3e455cfc_-1595,PRT,OTNGlobal,E INDIAN,PRT073,Transceiver,-32.1367,115.639,active,,VR2W,Transceiver,2014-01-15,2015-01-14,2015-01-14,1,377.9
stations_receivers.fid-331d9637_18f3e455cfc_-1594,PRT,OTNGlobal,E INDIAN,PRT016,Acoustic,-32.02171,115.61451,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,466.4
stations_receivers.fid-331d9637_18f3e455cfc_-1593,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,376.2
stations_receivers.fid-331d9637_18f3e455cfc_-1592,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2018-05-04,2019-04-01,2019-04-01,1,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1591,PRT,OTNGlobal,E INDIAN,PRT068,Acoustic,-32.1093,115.6114,active,,VR2W,Acoustic,2021-04-28,,2022-02-02,,153.2
stations_receivers.fid-331d9637_18f3e455cfc_-1590,PRT,OTNGlobal,E INDIAN,PRT015,Acoustic,-32.02354,115.62214,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-17,2016-04-14,2014-02-13,2,441.5
stations_receivers.fid-331d9637_18f3e455cfc_-158f,PRT,OTNGlobal,E INDIAN,PRT030,Acoustic,-32.02237,115.3974,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-31,2011-05-19,2011-05-18,1,359.7
stations_receivers.fid-331d9637_18f3e455cfc_-158e,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-21,2011-11-20,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-158d,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-31,2009-05-09,2010-01-26,1,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-158c,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-158b,PRT,OTNGlobal,E INDIAN,PRT016,Acoustic,-32.02171,115.61451,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-17,2014-02-13,2014-02-13,1,466.4
stations_receivers.fid-331d9637_18f3e455cfc_-158a,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-28,2011-11-28,1,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-1589,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2022-02-04,,,,589.7
stations_receivers.fid-331d9637_18f3e455cfc_-1588,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-02-23,2010-11-23,2010-11-21,1,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-1587,PRT,OTNGlobal,E INDIAN,PRT001,Acoustic,-32.05034,115.72381,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-01-15,2014-01-14,2014-01-13,1,361.8
stations_receivers.fid-331d9637_18f3e455cfc_-1586,PRT,OTNGlobal,E INDIAN,PRT052,Transceiver,-32.02214,115.21929,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-02-23,2010-11-23,2010-11-21,1,246.6
stations_receivers.fid-331d9637_18f3e455cfc_-1585,PRT,OTNGlobal,E INDIAN,PRT025,Acoustic,-32.02237,115.43718,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-31,2010-02-25,2010-02-24,1,374.2
stations_receivers.fid-331d9637_18f3e455cfc_-1584,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-05-13,2010-05-21,2010-05-19,1,539.7
stations_receivers.fid-331d9637_18f3e455cfc_-1583,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-1582,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-12,,2011-12-13,,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-1581,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2021-10-22,,,,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-1580,PRT,OTNGlobal,E INDIAN,PRT020,Acoustic,-32.01505,115.58302,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-20,,618.6
stations_receivers.fid-331d9637_18f3e455cfc_-157f,PRT,OTNGlobal,E INDIAN,PRT028,Acoustic,-32.02237,115.41347,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-21,2013-11-21,1,420.2
stations_receivers.fid-331d9637_18f3e455cfc_-157e,PRT,OTNGlobal,E INDIAN,PRT040,Acoustic,-32.02237,115.31678,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2015-03-11,2015-03-05,1,402.0
stations_receivers.fid-331d9637_18f3e455cfc_-157d,PRT,OTNGlobal,E INDIAN,PRT060,Acoustic,-32.0657,115.5681,active,,VR2W,Acoustic,2015-01-20,,,,4.8
stations_receivers.fid-331d9637_18f3e455cfc_-157c,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,539.7
stations_receivers.fid-331d9637_18f3e455cfc_-157b,PRT,OTNGlobal,E INDIAN,PRT072,Acoustic,-32.1312,115.6335,active,,VR2W,Acoustic,2021-04-28,,2022-02-02,,356.1
stations_receivers.fid-331d9637_18f3e455cfc_-157a,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-02-23,2010-11-23,2010-11-21,1,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-1579,PRT,OTNGlobal,E INDIAN,PRT052,Transceiver,-32.02214,115.21929,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-05-12,2010-02-17,2010-02-13,1,246.6
stations_receivers.fid-331d9637_18f3e455cfc_-1578,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,291.3
stations_receivers.fid-331d9637_18f3e455cfc_-1577,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2013-11-26,2015-03-13,2015-03-12,2,642.8
stations_receivers.fid-331d9637_18f3e455cfc_-1576,PRT,OTNGlobal,E INDIAN,PRT021,Acoustic,-32.01221,115.57578,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-29,2012-02-20,2012-02-20,1,468.0
stations_receivers.fid-331d9637_18f3e455cfc_-1575,PRT,OTNGlobal,E INDIAN,PRT028,Acoustic,-32.02237,115.41347,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2TX,Acoustic,2021-10-22,,2022-07-07,,420.2
stations_receivers.fid-331d9637_18f3e455cfc_-1574,PRT,OTNGlobal,E INDIAN,PRT030,Acoustic,-32.02237,115.3974,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,746.9
stations_receivers.fid-331d9637_18f3e455cfc_-1573,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-28,2011-11-22,1,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1572,PRT,OTNGlobal,E INDIAN,PRT076,Acoustic,-32.1531,115.6556,active,,VR2W,Acoustic,2014-01-15,2015-01-21,2015-01-21,1,538.9
stations_receivers.fid-331d9637_18f3e455cfc_-1571,PRT,OTNGlobal,E INDIAN,PRT052,Transceiver,-32.02214,115.21929,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2013-11-26,2015-03-13,2015-03-12,1,246.6
stations_receivers.fid-331d9637_18f3e455cfc_-1570,PRT,OTNGlobal,E INDIAN,PRT021,Acoustic,-32.01221,115.57578,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-20,2014-02-17,2014-02-14,1,468.0
stations_receivers.fid-331d9637_18f3e455cfc_-156f,PRT,OTNGlobal,E INDIAN,PRT008,Acoustic,-32.03421,115.67712,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-14,,2012-12-20,,540.3
stations_receivers.fid-331d9637_18f3e455cfc_-156e,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,291.3
stations_receivers.fid-331d9637_18f3e455cfc_-156d,PRT,OTNGlobal,E INDIAN,PRT068,Acoustic,-32.1093,115.6114,active,,VR2W,Acoustic,2019-05-31,,2020-02-05,,153.2
stations_receivers.fid-331d9637_18f3e455cfc_-156c,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2W,Transceiver,2019-05-31,,2020-01-29,,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-156b,PRT,OTNGlobal,E INDIAN,PRT062,Acoustic,-32.0761,115.5788,active,,VR2W,Acoustic,2019-04-01,,2022-02-16,,447.1
stations_receivers.fid-331d9637_18f3e455cfc_-156a,PRT,OTNGlobal,E INDIAN,PRT071,Acoustic,-32.1257,115.628,active,,VR2W,Acoustic,2020-02-05,2021-04-28,2021-04-28,1,512.8
stations_receivers.fid-331d9637_18f3e455cfc_-1569,PRT,OTNGlobal,E INDIAN,PRT070,Acoustic,-32.1203,115.6225,active,,VR2W,Acoustic,2020-02-04,2021-04-28,2021-04-28,1,238.3
stations_receivers.fid-331d9637_18f3e455cfc_-1568,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2015-03-16,2016-04-20,2016-04-18,2,198.9
stations_receivers.fid-331d9637_18f3e455cfc_-1567,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2013-11-26,2015-03-11,2015-03-06,2,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-1566,PRT,OTNGlobal,E INDIAN,PRT017,Acoustic,-32.01988,115.60669,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-24,2012-02-20,2012-02-20,1,313.0
