FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-1fc,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-98-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0301,kg,0.147,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1fb,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-97-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0282,kg,0.143,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1fa,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-96-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0428,kg,0.161,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1f9,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-95-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0438,kg,0.167,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1f8,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-94-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0338,kg,0.152,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1f7,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-93-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0358,kg,0.152,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1f6,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-92-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0379,kg,0.154,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1f5,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-91-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.035,kg,0.149,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1f4,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-90-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0299,kg,0.144,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1f3,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-89-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.027,kg,0.133,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1f2,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-88-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.04,kg,0.153,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1f1,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-87-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0348,kg,0.152,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1f0,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-86-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0354,kg,0.152,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1ef,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-85-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0354,kg,0.149,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1ee,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-84-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0449,kg,0.164,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1ed,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-83-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0283,kg,0.142,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1ec,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-82-2019-06-14,Salmo salar,-66.824037,45.135216,O,2019-06-14T16:30:00,2019,6,14,16.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0289,kg,0.145,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1eb,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-81-2019-06-14,Salmo salar,-66.825345,45.12654,O,2019-06-14T15:30:00,2019,6,14,15.5,UTC,,1,MARC TRUDEL,165,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0309,kg,0.146,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1ea,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-80-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.029,kg,0.145,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1e9,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-79-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0315,kg,0.147,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1e8,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-78-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.038,kg,0.15,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1e7,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-77-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.041,kg,0.161,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1e6,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-76-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.028,kg,0.141,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1e5,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-75-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.031,kg,0.146,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1e4,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-74-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0305,kg,0.146,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1e3,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-73-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.034,kg,0.15,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1e2,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-72-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.032,kg,0.15,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1e1,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-71-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.032,kg,0.149,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1e0,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-70-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0345,kg,0.151,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1df,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-69-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0385,kg,0.16,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1de,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-68-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.038,kg,0.156,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1dd,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-67-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.041,kg,0.16,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1dc,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-66-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0415,kg,0.165,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1db,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-65-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0325,kg,0.153,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1da,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-64-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.031,kg,0.15,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1d9,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-63-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0325,kg,0.147,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1d8,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-62-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.033,kg,0.15,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1d7,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-61-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0335,kg,0.148,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1d6,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-60-2019-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.029,kg,0.148,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1d5,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-59-2019-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.051,kg,0.173,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1d4,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-58-2019-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.029,kg,0.145,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1d3,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-57-2019-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.029,kg,0.142,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-1d2,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-56-2019-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0275,kg,0.14,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-1d1,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-55-2019-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.041,kg,0.165,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
