FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-4bf7,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056845,Gadus morhua,-56.0114,52.5737,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,BAR TICKLE WEST,W,gilbert bay MPA,U,ADULT,,,,,0.73,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4bf6,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056844,Gadus morhua,-56.0268,52.5831,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,JOHNNY'S ROCKS EAST,W,gilbert bay MPA,M,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bf5,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040066,Gadus morhua,-55.9365,52.5629,O,2007-08-03T00:00:00,2007,8,3,0,UTC,,1,COREY MORRIS,215,DOG POINT,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5629 -55.9365)
animals.fid-331d9637_18f3d472e51_-4bf4,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040065,Gadus morhua,-55.9365,52.5629,O,2007-08-03T00:00:00,2007,8,3,0,UTC,,1,COREY MORRIS,215,DOG POINT,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5629 -55.9365)
animals.fid-331d9637_18f3d472e51_-4bf3,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040064,Gadus morhua,-55.9365,52.5629,O,2007-08-03T00:00:00,2007,8,3,0,UTC,,1,COREY MORRIS,215,DOG POINT,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5629 -55.9365)
animals.fid-331d9637_18f3d472e51_-4bf2,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040063,Gadus morhua,-56.0268,56.5831,O,2007-08-03T00:00:00,2007,8,3,0,UTC,,1,COREY MORRIS,215,MARKER ISLAND,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bf1,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040062,Gadus morhua,-56.054,52.5835,O,2007-08-03T00:00:00,2007,8,3,0,UTC,,1,COREY MORRIS,215,CABIN BAY,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5835 -56.054)
animals.fid-331d9637_18f3d472e51_-4bf0,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131482,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.59,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4bef,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-49893,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4bee,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-49892,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4bed,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-49891,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4bec,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-49890,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4beb,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-49888,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4bea,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-49887,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4be9,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130903,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4be8,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131470,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4be7,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131467,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4be6,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130900,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4be5,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-359,Gadus morhua,-56.02243,52.58251,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,GULL ISLAND OFFSHORE,W,gilbert bay MPA,U,ADULT,,,,,0.745,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58251 -56.02243)
animals.fid-331d9637_18f3d472e51_-4be4,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-380,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.515,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4be3,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-384,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.5,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4be2,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.585,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4be1,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-13-2014,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.475,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4be0,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-14-2014,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.46,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4bdf,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-15-2014,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.494,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4bde,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0248,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,M,ADULT,,,,,0.59,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bdd,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0326,Gadus morhua,-56.03385,52.58858,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,BIRD ROCK,W,gilbert bay MPA,M,ADULT,,,,,0.58,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58858 -56.03385)
animals.fid-331d9637_18f3d472e51_-4bdc,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0223,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,M,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bdb,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0221,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,M,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bda,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0219,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,M,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bd9,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0218,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,M,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bd8,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0203,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,M,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bd7,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0201,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,M,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bd6,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0249,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,GULL ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.67,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bd5,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0246,Gadus morhua,-56.0268,56.5831,O,2009-06-06T00:00:00,2009,6,6,0,UTC,,1,COREY MORRIS,157,MARKER ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.68,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bd4,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130897,Gadus morhua,-56.03292,52.58512,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4bd3,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-2-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.615,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bd2,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-3-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.465,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bd1,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-4-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.67,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bd0,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-5-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.484,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bcf,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-6-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.45,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bce,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-7-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.49,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bcd,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.508,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bcc,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-9-2014,Gadus morhua,-55.79298,52.56219,O,2014-08-01T00:00:00,2014,8,1,0,UTC,,1,COREY MORRIS,213,CAPTIAN JACKS TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.536,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.56219 -55.79298)
animals.fid-331d9637_18f3d472e51_-4bcb,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-10-2014,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.52,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4bca,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-11-2014,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.475,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4bc9,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-12-2014,Gadus morhua,-56.05162,52.58571,O,2014-08-02T00:00:00,2014,8,2,0,UTC,,1,COREY MORRIS,214,CABIN BAY POINT,W,gilbert bay MPA,U,ADULT,,,,,0.495,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58571 -56.05162)
animals.fid-331d9637_18f3d472e51_-4bc8,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040055,Gadus morhua,-56.0268,56.5831,O,2007-08-02T00:00:00,2007,8,2,0,UTC,,1,COREY MORRIS,214,GULL ISLAND CHANNEL,W,gilbert bay MPA,U,JUVENILE,,,,,0.36,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4bc7,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CT27967,Gadus morhua,-55.76738,52.59301,O,2014-08-04T00:00:00,2014,8,4,0,UTC,,1,COREY MORRIS,216,KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.65,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59301 -55.76738)
animals.fid-331d9637_18f3d472e51_-4bc6,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CT27966,Gadus morhua,-55.76738,52.59301,O,2014-08-04T00:00:00,2014,8,4,0,UTC,,1,COREY MORRIS,216,KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59301 -55.76738)
animals.fid-331d9637_18f3d472e51_-4bc5,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CT27965,Gadus morhua,-55.76738,52.59301,O,2014-08-04T00:00:00,2014,8,4,0,UTC,,1,COREY MORRIS,216,KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.59,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59301 -55.76738)
animals.fid-331d9637_18f3d472e51_-4bc4,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CT27963,Gadus morhua,-55.76738,52.59301,O,2014-08-04T00:00:00,2014,8,4,0,UTC,,1,COREY MORRIS,216,KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59301 -55.76738)
animals.fid-331d9637_18f3d472e51_-4bc3,2015-04-20T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CT27962,Gadus morhua,-55.76738,52.59301,O,2014-08-04T00:00:00,2014,8,4,0,UTC,,1,COREY MORRIS,216,KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.69,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59301 -55.76738)
