FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2b4,TOUR,OTNGlobal,NW ATLANTIC,ST14,Transceiver,49.17025,-66.38017,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,35.6
stations_receivers.fid-331d9637_18f3d472e51_2b5,TOUR,OTNGlobal,NW ATLANTIC,ST14,Transceiver,49.17025,-66.38017,active,,VR2AR,Transceiver,2021-08-26,2021-09-27,2021-09-20,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_2b6,TOUR,OTNGlobal,NW ATLANTIC,ST106,Transceiver,49.1954,-66.40006,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-16,1,42.1
stations_receivers.fid-331d9637_18f3d472e51_2b7,TOUR,OTNGlobal,NW ATLANTIC,ST44,Transceiver,49.17566,-66.37127,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2b8,TOUR,OTNGlobal,NW ATLANTIC,ST133,Transceiver,49.20612,-66.39019,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-24,1,26.0
stations_receivers.fid-331d9637_18f3d472e51_2b9,TOUR,OTNGlobal,NW ATLANTIC,ST62,Transceiver,49.17915,-66.36731,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-25,1,28.5
stations_receivers.fid-331d9637_18f3d472e51_2ba,TOUR,OTNGlobal,NW ATLANTIC,ST57,Transceiver,49.17894,-66.38879,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2bb,TOUR,OTNGlobal,NW ATLANTIC,ST81,Transceiver,49.1845,-66.3692,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,18.9
stations_receivers.fid-331d9637_18f3d472e51_2bc,TOUR,OTNGlobal,NW ATLANTIC,ST93,Transceiver,49.1899,-66.39593,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,43.7
stations_receivers.fid-331d9637_18f3d472e51_2bd,TOUR,OTNGlobal,NW ATLANTIC,ST73,Transceiver,49.18277,-66.39611,active,,VR2AR,Transceiver,2021-06-22,2021-09-28,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2be,TOUR,OTNGlobal,NW ATLANTIC,ST85,Transceiver,49.18593,-66.37792,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2bf,TOUR,OTNGlobal,NW ATLANTIC,ST39,Transceiver,49.17502,-66.39155,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,40.4
stations_receivers.fid-331d9637_18f3d472e51_2c0,TOUR,OTNGlobal,NW ATLANTIC,ST04,Transceiver,49.16816,-66.39816,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c1,TOUR,OTNGlobal,NW ATLANTIC,ST3,Transceiver,49.16726,-66.3892,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,36.2
stations_receivers.fid-331d9637_18f3d472e51_2c2,TOUR,OTNGlobal,NW ATLANTIC,ST121,Transceiver,49.20091,-66.38494,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c3,TOUR,OTNGlobal,NW ATLANTIC,ST59,Transceiver,49.17851,-66.37101,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c4,TOUR,OTNGlobal,NW ATLANTIC,ST88,Transceiver,49.18806,-66.40076,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c5,TOUR,OTNGlobal,NW ATLANTIC,ST66,Transceiver,49.18074,-66.39176,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-25,1,60.8
stations_receivers.fid-331d9637_18f3d472e51_2c6,TOUR,OTNGlobal,NW ATLANTIC,ST20,Transceiver,49.17118,-66.37712,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,7.3
stations_receivers.fid-331d9637_18f3d472e51_2c7,TOUR,OTNGlobal,NW ATLANTIC,ST16,Transceiver,49.17182,-66.39963,active,,VR2AR,Transceiver,2021-06-22,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c8,TOUR,OTNGlobal,NW ATLANTIC,ST25,Transceiver,49.17285,-66.39126,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,51.5
stations_receivers.fid-331d9637_18f3d472e51_2c9,TOUR,OTNGlobal,NW ATLANTIC,ST33,Transceiver,49.17342,-66.37124,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca,TOUR,OTNGlobal,NW ATLANTIC,ST98,Transceiver,49.19151,-66.39066,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cb,TOUR,OTNGlobal,NW ATLANTIC,ST70,Transceiver,49.1812,-66.36978,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,14.3
stations_receivers.fid-331d9637_18f3d472e51_2cc,TOUR,OTNGlobal,NW ATLANTIC,ST142S,Transceiver,49.16568,-66.39786,active,,VR2TX,Transceiver,2022-06-15,,2022-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cd,TOUR,OTNGlobal,NW ATLANTIC,ST114,Transceiver,49.19667,-66.36692,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ce,TOUR,OTNGlobal,NW ATLANTIC,ST95,Transceiver,49.18966,-66.37717,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-21,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_2cf,TOUR,OTNGlobal,NW ATLANTIC,ST105,Transceiver,49.19303,-66.36728,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-25,1,31.1
stations_receivers.fid-331d9637_18f3d472e51_2d0,TOUR,OTNGlobal,NW ATLANTIC,ST133,Transceiver,49.20612,-66.39019,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-16,1,26.0
stations_receivers.fid-331d9637_18f3d472e51_2d1,TOUR,OTNGlobal,NW ATLANTIC,ST59,Transceiver,49.17851,-66.37101,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-24,1,15.9
stations_receivers.fid-331d9637_18f3d472e51_2d2,TOUR,OTNGlobal,NW ATLANTIC,ST46,Transceiver,49.17637,-66.38836,active,,VR2AR,Transceiver,2022-06-27,,,,59.1
stations_receivers.fid-331d9637_18f3d472e51_2d3,TOUR,OTNGlobal,NW ATLANTIC,ST125,Transceiver,49.20248,-66.3899,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,29.5
stations_receivers.fid-331d9637_18f3d472e51_2d4,TOUR,OTNGlobal,NW ATLANTIC,ST130,Transceiver,49.20426,-66.38494,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-24,1,54.2
stations_receivers.fid-331d9637_18f3d472e51_2d5,TOUR,OTNGlobal,NW ATLANTIC,ST51,Transceiver,49.17706,-66.37958,active,,VR2AR,Transceiver,2022-06-27,2022-12-12,2022-11-25,1,24.6
stations_receivers.fid-331d9637_18f3d472e51_2d6,TOUR,OTNGlobal,NW ATLANTIC,ST101,Transceiver,49.19123,-66.37196,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2d7,TOUR,OTNGlobal,NW ATLANTIC,ST143S,Transceiver,49.16519,-66.39545,active,,VR2TX,Transceiver,2022-06-15,,2022-11-15,,5.6
stations_receivers.fid-331d9637_18f3d472e51_2d8,TOUR,OTNGlobal,NW ATLANTIC,ST67,Transceiver,49.18099,-66.40091,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2d9,TOUR,OTNGlobal,NW ATLANTIC,ST64,Transceiver,49.18031,-66.38509,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-25,1,55.8
stations_receivers.fid-331d9637_18f3d472e51_2da,TOUR,OTNGlobal,NW ATLANTIC,ST58,Transceiver,49.17887,-66.37642,active,,VR2AR,Transceiver,2022-06-27,,,,30.8
stations_receivers.fid-331d9637_18f3d472e51_2db,TOUR,OTNGlobal,NW ATLANTIC,ST136,Transceiver,49.20609,-66.37082,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2dc,TOUR,OTNGlobal,NW ATLANTIC,ST58,Transceiver,49.17887,-66.37642,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2dd,TOUR,OTNGlobal,NW ATLANTIC,ST6,Transceiver,49.16813,-66.39209,active,,VR2AR,Transceiver,2021-06-22,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2de,TOUR,OTNGlobal,NW ATLANTIC,ST34,Transceiver,49.17346,-66.36513,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,58.6
stations_receivers.fid-331d9637_18f3d472e51_2df,TOUR,OTNGlobal,NW ATLANTIC,ST127,Transceiver,49.20176,-66.36247,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e0,TOUR,OTNGlobal,NW ATLANTIC,ST06,Transceiver,49.16806,-66.39203,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e1,TOUR,OTNGlobal,NW ATLANTIC,ST95,Transceiver,49.18966,-66.37717,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-25,1,24.2
stations_receivers.fid-331d9637_18f3d472e51_2e2,TOUR,OTNGlobal,NW ATLANTIC,ST85,Transceiver,49.18593,-66.37792,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-25,1,41.9
stations_receivers.fid-331d9637_18f3d472e51_2e3,TOUR,OTNGlobal,NW ATLANTIC,ST121,Transceiver,49.20091,-66.38494,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-16,1,122.6
stations_receivers.fid-331d9637_18f3d472e51_2e4,TOUR,OTNGlobal,NW ATLANTIC,ST119,Transceiver,49.19859,-66.37143,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,45.7
stations_receivers.fid-331d9637_18f3d472e51_2e5,TOUR,OTNGlobal,NW ATLANTIC,ST52,Transceiver,49.17655,-66.36245,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,7.4
stations_receivers.fid-331d9637_18f3d472e51_2e6,TOUR,OTNGlobal,NW ATLANTIC,ST139,Transceiver,49.20888,-66.36186,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-24,1,1729.9
stations_receivers.fid-331d9637_18f3d472e51_2e7,TOUR,OTNGlobal,NW ATLANTIC,ST100,Transceiver,49.19091,-66.36311,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-25,1,38.9
stations_receivers.fid-331d9637_18f3d472e51_2e8,TOUR,OTNGlobal,NW ATLANTIC,ST108,Transceiver,49.19508,-66.38083,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e9,TOUR,OTNGlobal,NW ATLANTIC,ST76,Transceiver,49.18303,-66.3788,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-25,1,50.2
stations_receivers.fid-331d9637_18f3d472e51_2ea,TOUR,OTNGlobal,NW ATLANTIC,ST45,Transceiver,49.1759,-66.36541,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2eb,TOUR,OTNGlobal,NW ATLANTIC,ST119,Transceiver,49.19859,-66.37143,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,24.1
stations_receivers.fid-331d9637_18f3d472e51_2ec,TOUR,OTNGlobal,NW ATLANTIC,ST46,Transceiver,49.17637,-66.38836,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,43.4
stations_receivers.fid-331d9637_18f3d472e51_2ed,TOUR,OTNGlobal,NW ATLANTIC,ST10,Transceiver,49.16904,-66.3831,active,,VR2AR,Transceiver,2021-06-21,,2021-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ee,TOUR,OTNGlobal,NW ATLANTIC,ST35,Transceiver,49.1743,-66.39979,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ef,TOUR,OTNGlobal,NW ATLANTIC,ST94,Transceiver,49.18974,-66.38582,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,43.7
stations_receivers.fid-331d9637_18f3d472e51_2f0,TOUR,OTNGlobal,NW ATLANTIC,REF1,,49.17242,-66.3876,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_2f1,TOUR,OTNGlobal,NW ATLANTIC,REF2,,49.1872,-66.37411,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_2f2,TOUR,OTNGlobal,NW ATLANTIC,REF3,,49.19535,-66.38549,active,,,,,,,,
