FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7d67,QSLR,OTNGlobal,NW ATLANTIC,OUE12,Acoustic,47.49067,-70.02343,active,,VR2W,Acoustic,2021-04-28,2021-12-15,2021-10-25,1,233.6
stations_receivers.fid-331d9637_18f3d472e51_7d68,QSLR,OTNGlobal,NW ATLANTIC,BDC37,Acoustic,47.98614,-65.36275,active,,VR2W,Acoustic,2021-05-08,2021-12-02,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d69,QSLR,OTNGlobal,NW ATLANTIC,ORN09,Acoustic,47.03411,-70.85177,active,,VR2W,Acoustic,2021-05-14,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d6a,QSLR,OTNGlobal,NW ATLANTIC,JEA08,Acoustic,48.78086,-64.37259,active,,VR2W,Acoustic,2021-05-07,2021-11-30,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d6b,QSLR,OTNGlobal,NW ATLANTIC,PMO-01,Acoustic,45.59264,-73.50603,active,,VR2W,Acoustic,2021-06-23,2021-06-23,,1,12.8
stations_receivers.fid-331d9637_18f3d472e51_7d6c,QSLR,OTNGlobal,NW ATLANTIC,JC05,Acoustic,46.6629,-71.67599,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d6d,QSLR,OTNGlobal,NW ATLANTIC,MAT06,Acoustic,48.86045,-67.53572,active,,VR2W,Acoustic,2021-05-04,2021-12-15,2021-11-04,1,129.8
stations_receivers.fid-331d9637_18f3d472e51_7d6e,QSLR,OTNGlobal,NW ATLANTIC,JC07,Acoustic,46.64471,-71.66066,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-10-29,1,14.9
stations_receivers.fid-331d9637_18f3d472e51_7d6f,QSLR,OTNGlobal,NW ATLANTIC,GRI05,Acoustic,48.96474,-64.32432,active,,VR2W,Acoustic,2020-10-07,2021-05-13,2021-05-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d70,QSLR,OTNGlobal,NW ATLANTIC,RDP03,Acoustic,45.70075,-73.5141,active,,VR2W,Acoustic,2020-06-01,2020-10-19,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d71,QSLR,OTNGlobal,NW ATLANTIC,ALP09,Acoustic,46.14156,-73.04068,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d72,QSLR,OTNGlobal,NW ATLANTIC,CAS02,Acoustic,48.1896,-65.90367,active,,VR2W,Acoustic,2020-06-10,2020-11-26,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d73,QSLR,OTNGlobal,NW ATLANTIC,RIC09,Acoustic,45.76215,-73.18269,active,,VR2W,Acoustic,2020-05-26,2020-10-21,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d74,QSLR,OTNGlobal,NW ATLANTIC,SRO03,Acoustic,46.75117,-71.2584,active,,VR2W,Acoustic,2021-04-20,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d75,QSLR,OTNGlobal,NW ATLANTIC,RIC12,Acoustic,45.53792,-73.22903,active,,VR2W,Acoustic,2020-05-27,2020-10-21,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d76,QSLR,OTNGlobal,NW ATLANTIC,JEA04,Acoustic,48.7798,-64.38405,active,,VR2W,Acoustic,2021-05-20,2021-11-30,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d77,QSLR,OTNGlobal,NW ATLANTIC,HOM01,Acoustic,48.53788,-64.22503,active,,VR2W,Acoustic,2020-07-21,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d78,QSLR,OTNGlobal,NW ATLANTIC,LSL-04,Acoustic,45.4208,-73.73315,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d79,QSLR,OTNGlobal,NW ATLANTIC,SRO04,Acoustic,46.75792,-71.26629,active,,VR2W,Acoustic,2021-04-20,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d7a,QSLR,OTNGlobal,NW ATLANTIC,VAR01,Acoustic,45.68744,-73.4836,active,,VR2W,Acoustic,2021-04-12,2021-11-17,2021-11-16,1,19.0
stations_receivers.fid-331d9637_18f3d472e51_7d7b,QSLR,OTNGlobal,NW ATLANTIC,ESMA9,Transceiver,46.19783,-72.78071,active,,VR2TX,Transceiver,2020-05-27,2020-11-25,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d7c,QSLR,OTNGlobal,NW ATLANTIC,STF,Acoustic,46.11499,-72.91957,active,,VR2W,Acoustic,2020-05-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d7d,QSLR,OTNGlobal,NW ATLANTIC,MON22,Acoustic,46.98953,-70.55152,active,,VR2W,Acoustic,2020-05-28,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d7e,QSLR,OTNGlobal,NW ATLANTIC,COM03,Acoustic,49.26662,-68.13145,active,,VR2W,Acoustic,2020-06-03,,2020-10-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d7f,QSLR,OTNGlobal,NW ATLANTIC,PON23,Acoustic,46.87373,-71.13782,active,,VR2W,Acoustic,2021-04-20,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d80,QSLR,OTNGlobal,NW ATLANTIC,TIL01,Acoustic,46.68872,-71.53189,active,,VR2W,Acoustic,2021-04-21,2021-12-02,2021-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d81,QSLR,OTNGlobal,NW ATLANTIC,OUE22,Acoustic,47.5051,-70.0077,active,,VR2W,Acoustic,2021-04-28,2021-12-15,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d82,QSLR,OTNGlobal,NW ATLANTIC,QIT02,Acoustic,46.05606,-73.13434,active,,VR2W,Acoustic,2021-04-16,2021-12-03,2021-11-24,1,49.7
stations_receivers.fid-331d9637_18f3d472e51_7d83,QSLR,OTNGlobal,NW ATLANTIC,PLA04,Acoustic,48.62339,-64.16435,active,,VR2W,Acoustic,2020-07-21,2020-11-26,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d84,QSLR,OTNGlobal,NW ATLANTIC,ORS09,Transceiver,46.86081,-70.98236,active,,VR2AR,Transceiver,2020-06-05,2020-11-02,2020-10-27,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d85,QSLR,OTNGlobal,NW ATLANTIC,PAP02,Acoustic,48.52408,-68.46777,active,,VR2W,Acoustic,2020-05-26,2020-11-30,2020-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d86,QSLR,OTNGlobal,NW ATLANTIC,IGN03,Acoustic,47.12833,-70.51347,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d87,QSLR,OTNGlobal,NW ATLANTIC,SAG01,Acoustic,48.14562,-69.84681,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d88,QSLR,OTNGlobal,NW ATLANTIC,IAF-06,Acoustic,46.0259,-73.16129,active,,VR2W,Acoustic,2020-05-28,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d89,QSLR,OTNGlobal,NW ATLANTIC,GEN28,Transceiver,46.4119,-72.36862,active,,VR2W,Transceiver,2020-05-19,2020-11-25,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d8a,QSLR,OTNGlobal,NW ATLANTIC,SAG10,Acoustic,48.35739,-70.56698,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d8b,QSLR,OTNGlobal,NW ATLANTIC,SAG20,Acoustic,48.32393,-70.32702,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d8c,QSLR,OTNGlobal,NW ATLANTIC,IAF-04,Acoustic,46.02667,-73.16653,active,,VR2W,Acoustic,2021-04-07,2021-12-14,2021-11-19,1,20.4
stations_receivers.fid-331d9637_18f3d472e51_7d8d,QSLR,OTNGlobal,NW ATLANTIC,RDP05,Acoustic,45.61784,-73.63727,active,,VR2W,Acoustic,2020-06-01,2020-10-19,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d8e,QSLR,OTNGlobal,NW ATLANTIC,GRI05,Acoustic,48.96474,-64.32432,active,,VR2W,Acoustic,2020-07-16,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d8f,QSLR,OTNGlobal,NW ATLANTIC,BON01,Acoustic,48.03799,-65.47293,active,,VR2W,Acoustic,2020-06-10,2020-11-26,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d90,QSLR,OTNGlobal,NW ATLANTIC,TRI04,Acoustic,46.28624,-72.60873,active,,VR2W,Acoustic,2021-04-13,2021-12-03,2021-11-11,1,35.1
stations_receivers.fid-331d9637_18f3d472e51_7d91,QSLR,OTNGlobal,NW ATLANTIC,SAG08,Acoustic,48.2415,-70.09293,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d92,QSLR,OTNGlobal,NW ATLANTIC,PMO-01,Acoustic,45.59264,-73.50603,active,,VR2W,Acoustic,2021-04-08,,2021-06-23,,12.8
stations_receivers.fid-331d9637_18f3d472e51_7d93,QSLR,OTNGlobal,NW ATLANTIC,SAG12,Acoustic,48.34077,-70.79695,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d94,QSLR,OTNGlobal,NW ATLANTIC,QIT01,Acoustic,46.04985,-73.1295,active,,VR2W,Acoustic,2021-04-19,2021-12-01,2021-10-20,1,9.4
stations_receivers.fid-331d9637_18f3d472e51_7d95,QSLR,OTNGlobal,NW ATLANTIC,LOU07,Acoustic,47.84879,-69.54263,active,,VR2W,Acoustic,2021-05-05,2021-12-15,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d96,QSLR,OTNGlobal,NW ATLANTIC,RIG03,Acoustic,45.51209,-74.335,active,,VR2W,Acoustic,2021-04-28,2021-12-02,2021-07-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d97,QSLR,OTNGlobal,NW ATLANTIC,ASA01,Acoustic,47.26718,-70.24324,active,,VR2W,Acoustic,2021-04-28,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d98,QSLR,OTNGlobal,NW ATLANTIC,TRI04,Acoustic,46.28624,-72.60873,active,,VR2W,Acoustic,2020-05-27,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d99,QSLR,OTNGlobal,NW ATLANTIC,LEC03,Acoustic,46.58255,-72.03632,active,,VR2W,Acoustic,2021-04-27,2021-11-30,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d9a,QSLR,OTNGlobal,NW ATLANTIC,IMA-01,Acoustic,45.77562,-73.4015,active,,VR2W,Acoustic,2020-05-27,2020-10-21,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d9b,QSLR,OTNGlobal,NW ATLANTIC,IGN03,Acoustic,47.12833,-70.51347,active,,VR2W,Acoustic,2021-04-19,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d9c,QSLR,OTNGlobal,NW ATLANTIC,IGB01,Acoustic,45.64196,-73.47341,active,,VR2W,Acoustic,2021-04-08,2021-11-17,2021-11-16,1,21.1
stations_receivers.fid-331d9637_18f3d472e51_7d9d,QSLR,OTNGlobal,NW ATLANTIC,LOU,Acoustic,46.2258,-72.92504,active,,VR2W,Acoustic,2020-05-26,2020-07-09,2020-06-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d9e,QSLR,OTNGlobal,NW ATLANTIC,CAP05,Acoustic,48.11464,-65.78291,active,,VR2W,Acoustic,2020-10-14,2021-05-13,2021-05-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d9f,QSLR,OTNGlobal,NW ATLANTIC,TIL03,Acoustic,46.67936,-71.57709,active,,VR2W,Acoustic,2020-05-21,2020-11-26,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da0,QSLR,OTNGlobal,NW ATLANTIC,ALP13,Transceiver,46.05804,-73.16165,active,,VR2W,Transceiver,2020-06-29,2020-06-29,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da1,QSLR,OTNGlobal,NW ATLANTIC,GEN28,Transceiver,46.4119,-72.36862,active,,VR2TX,Transceiver,2021-04-13,2021-12-01,2021-11-11,1,10.9
stations_receivers.fid-331d9637_18f3d472e51_7da2,QSLR,OTNGlobal,NW ATLANTIC,PMO-02,Acoustic,45.58534,-73.49821,active,,VR2W,Acoustic,2020-06-01,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da3,QSLR,OTNGlobal,NW ATLANTIC,SAG09,Acoustic,48.30285,-70.32966,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da4,QSLR,OTNGlobal,NW ATLANTIC,JEA03,Acoustic,48.78221,-64.38941,active,,VR2W,Acoustic,2021-05-20,2021-11-30,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da5,QSLR,OTNGlobal,NW ATLANTIC,ESMA5,Acoustic,46.26625,-72.69623,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da6,QSLR,OTNGlobal,NW ATLANTIC,ESMA12,Acoustic,46.24302,-72.70274,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da7,QSLR,OTNGlobal,NW ATLANTIC,BAR02,Acoustic,48.61455,-64.2785,active,,VR2W,Acoustic,2020-06-05,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da8,QSLR,OTNGlobal,NW ATLANTIC,LSP05,Acoustic,46.23677,-72.83773,active,,VR2W,Acoustic,2021-04-14,2021-12-03,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7da9,QSLR,OTNGlobal,NW ATLANTIC,BAR03,Acoustic,48.6027,-64.28681,active,,VR2W,Acoustic,2020-06-05,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7daa,QSLR,OTNGlobal,NW ATLANTIC,GSC04,Acoustic,48.20177,-64.77847,active,,VR2W,Acoustic,2020-07-18,2020-11-26,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dab,QSLR,OTNGlobal,NW ATLANTIC,CHA02,Acoustic,46.74726,-71.26956,active,,VR2W,Acoustic,2021-04-21,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dac,QSLR,OTNGlobal,NW ATLANTIC,SAG10,Acoustic,48.35739,-70.56698,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dad,QSLR,OTNGlobal,NW ATLANTIC,PON24,Acoustic,46.87233,-71.13225,active,,VR2W,Acoustic,2020-05-25,2020-11-26,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dae,QSLR,OTNGlobal,NW ATLANTIC,SO-05,Acoustic,46.06794,-73.10514,active,,VR2W,Acoustic,2021-04-19,2021-12-03,2021-11-24,1,21.6
stations_receivers.fid-331d9637_18f3d472e51_7daf,QSLR,OTNGlobal,NW ATLANTIC,VAR02,Acoustic,45.68023,-73.45635,active,,VR2W,Acoustic,2020-05-29,2020-10-22,2020-10-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7db0,QSLR,OTNGlobal,NW ATLANTIC,CAR10,Acoustic,48.10887,-66.04665,active,,VR2W,Acoustic,2020-07-20,2020-11-30,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7db1,QSLR,OTNGlobal,NW ATLANTIC,ESC03,Acoustic,48.3016,-69.42243,active,,VR2AR,Acoustic,2020-06-03,2020-11-02,2020-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7db2,QSLR,OTNGlobal,NW ATLANTIC,HOM01,Acoustic,48.53788,-64.22503,active,,VR2W,Acoustic,2021-05-05,2021-11-30,2021-10-06,1,66.1
stations_receivers.fid-331d9637_18f3d472e51_7db3,QSLR,OTNGlobal,NW ATLANTIC,PEL08,Acoustic,47.80753,-69.89417,active,,VR2W,Acoustic,2021-04-28,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7db4,QSLR,OTNGlobal,NW ATLANTIC,GRI08,Acoustic,48.93652,-64.30759,active,,VR2W,Acoustic,2021-10-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7db5,QSLR,OTNGlobal,NW ATLANTIC,ALP01,Transceiver,46.09859,-72.98001,active,,VR2TX,Transceiver,2021-04-14,2021-12-01,2021-11-23,1,74.9
stations_receivers.fid-331d9637_18f3d472e51_7db6,QSLR,OTNGlobal,NW ATLANTIC,IBO-04,Acoustic,45.82872,-73.28979,active,,VR2W,Acoustic,2020-05-27,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7db7,QSLR,OTNGlobal,NW ATLANTIC,OUE12,Acoustic,47.49067,-70.02343,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7db8,QSLR,OTNGlobal,NW ATLANTIC,PMO-03,Acoustic,45.58053,-73.47725,active,,VR2W,Acoustic,2021-04-08,2021-06-23,2021-10-28,1,23.1
stations_receivers.fid-331d9637_18f3d472e51_7db9,QSLR,OTNGlobal,NW ATLANTIC,IAF-03,Acoustic,46.02716,-73.17252,active,,VR2W,Acoustic,2021-04-07,2021-11-17,2021-11-04,1,19.7
stations_receivers.fid-331d9637_18f3d472e51_7dba,QSLR,OTNGlobal,NW ATLANTIC,VAR04,Acoustic,45.67619,-73.44587,active,,VR2W,Acoustic,2021-04-08,2021-11-15,2021-10-28,1,43.2
stations_receivers.fid-331d9637_18f3d472e51_7dbb,QSLR,OTNGlobal,NW ATLANTIC,POR01,Transceiver,46.68369,-71.86562,active,,VR2TX,Transceiver,2020-05-19,2020-11-24,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dbc,QSLR,OTNGlobal,NW ATLANTIC,PTB02,Acoustic,48.00147,-65.44123,active,,VR2W,Acoustic,2020-07-19,2020-11-30,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dbd,QSLR,OTNGlobal,NW ATLANTIC,GAS05,Acoustic,48.84353,-64.41418,active,,VR2W,Acoustic,2020-07-24,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dbe,QSLR,OTNGlobal,NW ATLANTIC,RDP03,Acoustic,45.70075,-73.5141,active,,VR2W,Acoustic,2021-04-12,2021-11-17,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dbf,QSLR,OTNGlobal,NW ATLANTIC,AIG02,Acoustic,47.66471,-70.09035,active,,VR2W,Acoustic,2021-04-28,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc0,QSLR,OTNGlobal,NW ATLANTIC,ALP04,Acoustic,46.11164,-73.01904,active,,VR2W,Acoustic,2020-11-03,2021-04-26,2021-04-19,1,17.2
stations_receivers.fid-331d9637_18f3d472e51_7dc1,QSLR,OTNGlobal,NW ATLANTIC,PON23,Acoustic,46.87373,-71.13782,active,,VR2W,Acoustic,2020-05-25,2020-11-25,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc2,QSLR,OTNGlobal,NW ATLANTIC,ALP08,Acoustic,46.14026,-73.03556,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc3,QSLR,OTNGlobal,NW ATLANTIC,COM02,Acoustic,49.25967,-68.09627,active,,VR2W,Acoustic,2021-09-29,2022-05-31,2022-05-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc4,QSLR,OTNGlobal,NW ATLANTIC,RIC05,Acoustic,45.92632,-73.15651,active,,VR2W,Acoustic,2021-04-07,2021-11-17,2021-11-04,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_7dc5,QSLR,OTNGlobal,NW ATLANTIC,IGS01,Acoustic,47.14023,-70.42929,active,,VR2W,Acoustic,2021-04-28,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc6,QSLR,OTNGlobal,NW ATLANTIC,ANB01,Acoustic,46.93425,-70.75208,active,,VR2W,Acoustic,2021-04-19,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc7,QSLR,OTNGlobal,NW ATLANTIC,RIC11,Acoustic,45.62134,-73.18437,active,,VR2W,Acoustic,2020-08-20,2020-08-20,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc8,QSLR,OTNGlobal,NW ATLANTIC,ESMA2,Transceiver,46.14238,-72.92022,active,,VR2TX,Transceiver,2020-05-26,2020-11-25,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dc9,QSLR,OTNGlobal,NW ATLANTIC,PMO-02,Acoustic,45.58534,-73.49821,active,,VR2W,Acoustic,2021-04-08,2021-11-15,2021-10-28,1,11.6
stations_receivers.fid-331d9637_18f3d472e51_7dca,QSLR,OTNGlobal,NW ATLANTIC,SAM02,Acoustic,49.14137,-66.46304,active,,VR2W,Acoustic,2021-05-04,2021-11-30,2021-10-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dcb,QSLR,OTNGlobal,NW ATLANTIC,ALP18,Acoustic,46.15131,-73.01076,active,,VR2W,Acoustic,2020-11-03,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dcc,QSLR,OTNGlobal,NW ATLANTIC,SAG05,Acoustic,48.24673,-70.17514,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dcd,QSLR,OTNGlobal,NW ATLANTIC,CHA02,Acoustic,46.74726,-71.26956,active,,VR2W,Acoustic,2020-05-21,2020-11-24,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dce,QSLR,OTNGlobal,NW ATLANTIC,GSC01,Acoustic,48.1991,-64.78716,active,,VR2W,Acoustic,2021-10-07,2022-05-31,2022-05-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dcf,QSLR,OTNGlobal,NW ATLANTIC,ORS12,Transceiver,46.89392,-70.94386,active,,VR2AR,Transceiver,2020-11-05,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd0,QSLR,OTNGlobal,NW ATLANTIC,STF02,Acoustic,46.084,-72.85371,active,,VR2W,Acoustic,2020-05-26,2020-07-09,2020-06-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd1,QSLR,OTNGlobal,NW ATLANTIC,JEA03,Acoustic,48.78221,-64.38941,active,,VR2W,Acoustic,2020-06-05,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd2,QSLR,OTNGlobal,NW ATLANTIC,GAS06,Acoustic,48.83432,-64.41386,active,,VR2W,Acoustic,2020-07-24,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd3,QSLR,OTNGlobal,NW ATLANTIC,SO-01,Acoustic,46.05347,-73.08866,active,,VR2W,Acoustic,2020-11-06,2021-04-26,2021-04-19,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_7dd4,QSLR,OTNGlobal,NW ATLANTIC,ORS02,Acoustic,46.8645,-70.9833,active,,VR2W,Acoustic,2021-04-19,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd5,QSLR,OTNGlobal,NW ATLANTIC,GEN20-2,Transceiver,46.41791,-72.36829,active,,VR2W,Transceiver,2020-05-19,2020-11-25,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd6,QSLR,OTNGlobal,NW ATLANTIC,GSC04,Acoustic,48.20177,-64.77847,active,,VR2W,Acoustic,2021-05-07,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd7,QSLR,OTNGlobal,NW ATLANTIC,SFM02,Acoustic,48.2971,-68.94915,active,,VR2W,Acoustic,2021-05-09,2021-12-15,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dd8,QSLR,OTNGlobal,NW ATLANTIC,IAF-01,Acoustic,46.02758,-73.18002,active,,VR2W,Acoustic,2021-04-07,2021-11-15,2021-11-04,1,9.4
stations_receivers.fid-331d9637_18f3d472e51_7dd9,QSLR,OTNGlobal,NW ATLANTIC,MEC01,Acoustic,49.02288,-66.94733,active,,VR2W,Acoustic,2021-05-04,2021-12-15,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dda,QSLR,OTNGlobal,NW ATLANTIC,ALP12,Acoustic,46.05986,-73.15264,active,,VR2W,Acoustic,2021-04-16,,2021-07-08,,87.7
stations_receivers.fid-331d9637_18f3d472e51_7ddb,QSLR,OTNGlobal,NW ATLANTIC,MLO02,Acoustic,49.23866,-65.72661,active,,VR2W,Acoustic,2021-05-04,2021-12-02,2021-10-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ddc,QSLR,OTNGlobal,NW ATLANTIC,LEC03,Acoustic,46.58255,-72.03632,active,,VR2W,Acoustic,2020-05-19,2020-11-25,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ddd,QSLR,OTNGlobal,NW ATLANTIC,QUE04,Acoustic,46.83388,-71.19064,active,,VR2W,Acoustic,2021-04-20,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7dde,QSLR,OTNGlobal,NW ATLANTIC,PTR01,Acoustic,46.34632,-72.52777,active,,VR2W,Acoustic,2020-05-29,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ddf,QSLR,OTNGlobal,NW ATLANTIC,ORN09,Acoustic,47.03411,-70.85177,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7de0,QSLR,OTNGlobal,NW ATLANTIC,OUE15,Acoustic,47.42651,-70.02427,active,,VR2W,Acoustic,2021-05-05,2021-12-15,2021-10-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7de1,QSLR,OTNGlobal,NW ATLANTIC,POR02,Acoustic,46.6748,-71.84689,active,,VR2TX,Acoustic,2020-05-19,2020-11-24,2020-10-29,1,0.0
