FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-16c4,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36720,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.06,kg,0.175,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16c3,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36719,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.09,kg,0.207,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16c2,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29637,Salmo salar,-64.69637,44.53123,O,2010-05-01T16:00:00,2010,5,1,16,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.078,kg,0.199,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16c1,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10569,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.184,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16c0,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10568,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.197,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16bf,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36714,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.05,kg,0.17,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16be,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10567,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.202,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16bd,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10566,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.201,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16bc,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10565,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.204,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16bb,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10564,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.202,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16ba,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10563,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.202,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b9,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10562,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.211,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b8,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10561,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.214,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b7,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10560,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b6,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10559,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.204,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b5,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10558,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.207,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b4,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10557,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.201,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b3,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10556,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.21,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16b2,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37288,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.05,kg,0.178,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16b1,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37287,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.078,kg,0.209,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16b0,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37286,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.07,kg,0.19,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16af,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37285,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.054,kg,0.175,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16ae,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37284,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.07,kg,0.195,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16ad,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37258,Salmo salar,-62.40404,45.27966,O,2010-05-10T15:00:00,2010,5,10,15,UTC,,1,HALFYARD EA,130,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.04,kg,0.16,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16ac,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37257,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.046,kg,0.179,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16ab,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37256,Salmo salar,-62.40404,45.27966,O,2010-05-08T15:00:00,2010,5,8,15,UTC,,1,HALFYARD EA,128,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.048,kg,0.181,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16aa,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37053,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.04,kg,0.166,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16a9,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37052,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.048,kg,0.183,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16a8,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37051,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.058,kg,0.178,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16a7,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37050,Salmo salar,-62.40404,45.27966,O,2010-05-07T15:00:00,2010,5,7,15,UTC,,1,HALFYARD EA,127,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.052,kg,0.181,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
