FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3d74,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186815-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.742,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d73,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174231-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.58,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d72,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186816-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.597,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d71,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186817-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.744,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d70,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186818-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.525,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d6f,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186819-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.783,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d6e,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186820-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.713,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d6d,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186821-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.691,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d6c,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186822-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.808,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d6b,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186823-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.653,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d6a,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186825-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.752,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d69,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186826-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.554,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d68,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186827-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.652,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d67,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186828-2014-05-08,Morone saxatilis,-63.52799,44.94217,O,2014-05-08T05:55:00,2014,5,8,5.91666667,UTC,,1,ROD BRADFORD,128,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.546,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d66,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186829-2014-05-08,Morone saxatilis,-63.52799,44.94217,O,2014-05-08T05:55:00,2014,5,8,5.91666667,UTC,,1,ROD BRADFORD,128,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.54,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d65,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186830-2014-05-08,Morone saxatilis,-63.52799,44.94217,O,2014-05-08T05:55:00,2014,5,8,5.91666667,UTC,,1,ROD BRADFORD,128,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.733,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d64,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174217-2014-05-08,Morone saxatilis,-63.52799,44.94217,O,2014-05-08T05:55:00,2014,5,8,5.91666667,UTC,,1,ROD BRADFORD,128,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.542,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d63,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-18,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T07:33:00,2016,4,28,7.55,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.755,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d62,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186831-2014-05-08,Morone saxatilis,-63.52799,44.94217,O,2014-05-08T05:55:00,2014,5,8,5.91666667,UTC,,1,ROD BRADFORD,128,SHUBIE TRAPNET,W,Grand Lake,M,,,,,,0.7,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d61,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186832-2014-05-08,Morone saxatilis,-63.52799,44.94217,O,2014-05-08T05:55:00,2014,5,8,5.91666667,UTC,,1,ROD BRADFORD,128,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.58,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d60,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186833-2014-05-08,Morone saxatilis,-63.52799,44.94217,O,2014-05-08T05:55:00,2014,5,8,5.91666667,UTC,,1,ROD BRADFORD,128,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.544,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d5f,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5310,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.66,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d5e,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5309,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.842,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d5d,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5308,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.748,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d5c,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5307,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.643,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d5b,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5306,Morone saxatilis,-63.52799,44.94217,O,2008-05-19T00:00:00,2008,5,19,0,UTC,,1,ROD BRADFORD,140,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.647,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d5a,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5305,Morone saxatilis,-63.52799,44.94217,O,2008-10-29T00:00:00,2008,10,29,0,UTC,,1,ROD BRADFORD,303,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.593,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d59,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5304,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.869,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d58,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5303,Morone saxatilis,-63.52799,44.94217,O,2008-05-22T00:00:00,2008,5,22,0,UTC,,1,ROD BRADFORD,143,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.665,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d57,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5294,Morone saxatilis,-63.52799,44.94217,O,2008-05-01T00:00:00,2008,5,1,0,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.41,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d56,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5302,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.887,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d55,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5301,Morone saxatilis,-63.52799,44.94217,O,2008-05-23T00:00:00,2008,5,23,0,UTC,,1,ROD BRADFORD,144,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.647,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d54,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072563,Morone saxatilis,-63.52799,44.94217,O,2009-05-20T00:00:00,2009,5,20,0,UTC,,1,ROD BRADFORD,140,SHUBIE TRAPNET,W,,U,,,,,,0.366,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d53,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072562,Morone saxatilis,-63.52799,44.94217,O,2009-05-21T00:00:00,2009,5,21,0,UTC,,1,ROD BRADFORD,141,SHUBIE TRAPNET,W,,U,,,,,,0.412,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d52,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5328,Morone saxatilis,-63.52799,44.94217,O,2008-11-17T00:00:00,2008,11,17,0,UTC,,1,ROD BRADFORD,322,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.598,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d51,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5300,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.615,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d50,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5299,Morone saxatilis,-63.52799,44.94217,O,2008-05-10T00:00:00,2008,5,10,0,UTC,,1,ROD BRADFORD,131,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.654,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d4f,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5298,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.898,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d4e,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5297,Morone saxatilis,-63.52799,44.94217,O,2008-05-22T00:00:00,2008,5,22,0,UTC,,1,ROD BRADFORD,143,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.735,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d4d,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5296,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.775,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d4c,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5295,Morone saxatilis,-63.52799,44.94217,O,2008-05-10T00:00:00,2008,5,10,0,UTC,,1,ROD BRADFORD,131,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.725,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d4b,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5293,Morone saxatilis,-63.52799,44.94217,O,2008-05-01T00:00:00,2008,5,1,0,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.563,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d4a,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5292,Morone saxatilis,-63.52799,44.94217,O,2008-05-22T00:00:00,2008,5,22,0,UTC,,1,ROD BRADFORD,143,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.559,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d49,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5291,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.806,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d48,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072641,Morone saxatilis,-63.52799,44.94217,O,2009-05-12T00:00:00,2009,5,12,0,UTC,,1,ROD BRADFORD,132,SHUBIE TRAPNET,W,,U,,,,,,0.545,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d47,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072640,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.63,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d46,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072639,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.614,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d45,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072638,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.695,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d44,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072636,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.78,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d43,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072635,Morone saxatilis,-63.52799,44.94217,O,2009-05-05T00:00:00,2009,5,5,0,UTC,,1,ROD BRADFORD,125,SHUBIE TRAPNET,W,,U,,,,,,0.585,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d42,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072634,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.564,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d41,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072633,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.666,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
