FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4bc9,ASI,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.2751,-70.7499,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-13,2017-10-03,2017-10-03,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4bca,ASI,OTNGlobal,ARCTIC,G2_1,Acoustic,71.1415,-71.0462,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2019-10-03,2015-09-28,4,13.4
stations_receivers.fid-331d9637_18f3e455cfc_4bcb,ASI,OTNGlobal,ARCTIC,G5_8,Acoustic,71.0416,-70.1968,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-13,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_4bcc,ASI,OTNGlobal,ARCTIC,G7_17,Acoustic,71.3541,-70.2583,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4bcd,ASI,OTNGlobal,ARCTIC,G12-3,"Acoustic,Sensor",71.0837,-70.2858,active,Scott Inlet,STAR ODDi,"Acoustic,Sensor",2016-09-11,,2017-10-04,,27.7
stations_receivers.fid-331d9637_18f3e455cfc_4bce,ASI,OTNGlobal,ARCTIC,G8_3,Acoustic,71.3203,-70.5159,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-10,2016-09-10,2,23.8
stations_receivers.fid-331d9637_18f3e455cfc_4bcf,ASI,OTNGlobal,ARCTIC,G10-01,Acoustic,71.2387,-71.0203,active,Scott Inlet,VR2W,Acoustic,2016-09-13,2017-10-03,2017-10-03,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_4bd0,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,STAR ODDI DST CENTI,"Acoustic,Environmental,Passive",2017-10-04,,2018-10-02,,44.9
stations_receivers.fid-331d9637_18f3e455cfc_4bd1,ASI,OTNGlobal,ARCTIC,G2_2,Acoustic,71.1371,-71.0225,active,Scotts Inlet,VR2W,Acoustic,2015-09-28,2016-09-13,2016-09-13,2,71.2
stations_receivers.fid-331d9637_18f3e455cfc_4bd2,ASI,OTNGlobal,ARCTIC,G5_3,Acoustic,71.0197,-70.3178,active,Scotts Inlet,VR2W,Acoustic,2012-09-29,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4bd3,ASI,OTNGlobal,ARCTIC,G10-02,"Acoustic,Environmental",71.2112,-70.9049,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental",2018-10-05,,2019-09-22,,26.1
stations_receivers.fid-331d9637_18f3e455cfc_4bd4,ASI,OTNGlobal,ARCTIC,G07-03,Acoustic,71.4288,-70.566,active,Scott Inlet,VR2W,Acoustic,2017-10-02,2018-10-03,2018-10-03,1,16.1
stations_receivers.fid-331d9637_18f3e455cfc_4bd5,ASI,OTNGlobal,ARCTIC,G07-07,"Acoustic,Environmental",71.4077,-70.484,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-10,2017-10-02,2017-10-02,1,9.1
stations_receivers.fid-331d9637_18f3e455cfc_4bd6,ASI,OTNGlobal,ARCTIC,G4_6,Acoustic,71.0143,-71.2154,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_4bd7,ASI,OTNGlobal,ARCTIC,G6_3,Acoustic,70.728,-70.7201,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-12,2016-09-12,2,3.7
stations_receivers.fid-331d9637_18f3e455cfc_4bd8,ASI,OTNGlobal,ARCTIC,G11-02,"Acoustic,Environmental",71.103,-70.4972,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-04,2018-10-05,2018-10-05,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_4bd9,ASI,OTNGlobal,ARCTIC,G1_5,Acoustic,71.1965,-71.1443,active,Scotts Inlet,C-POD,Acoustic,2012-09-27,,2013-09-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4bda,ASI,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.157,-70.6764,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-03,2018-10-05,2018-10-05,1,8.3
stations_receivers.fid-331d9637_18f3e455cfc_4bdb,ASI,OTNGlobal,ARCTIC,G07-14,"Acoustic,Environmental",71.3698,-70.3253,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-03,2018-10-03,2018-10-03,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_4bdc,ASI,OTNGlobal,ARCTIC,G7_10,Acoustic,71.3916,-70.4165,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4bdd,ASI,OTNGlobal,ARCTIC,G04-03,"Acoustic,Environmental",71.0133,-71.2925,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-14,2017-10-05,2017-10-05,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4bde,ASI,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3424,-70.1648,active,,STORx,Environmental,2016-09-24,,2017-10-02,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4bdf,ASI,OTNGlobal,ARCTIC,G09-01,Acoustic,71.3036,-70.8691,active,Scott Inlet,VR2W,Acoustic,2016-09-13,2017-10-03,2017-10-03,1,21.1
stations_receivers.fid-331d9637_18f3e455cfc_4be0,ASI,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3424,-70.1648,active,,CTD,Environmental,2017-10-03,,,,20.5
stations_receivers.fid-331d9637_18f3e455cfc_4be1,ASI,OTNGlobal,ARCTIC,G3_3,Acoustic,71.0461,-71.4467,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4be2,ASI,OTNGlobal,ARCTIC,G7_6,Acoustic,71.413,-70.4905,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,1,563.4
stations_receivers.fid-331d9637_18f3e455cfc_4be3,ASI,OTNGlobal,ARCTIC,G12-03,"Acoustic,Environmental",71.08367,-70.28583,active,,VR2W,"Acoustic,Environmental",2018-10-02,2019-09-18,2019-09-18,1,39.3
stations_receivers.fid-331d9637_18f3e455cfc_4be4,ASI,OTNGlobal,ARCTIC,G7_6,Acoustic,71.413,-70.4905,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4be5,ASI,OTNGlobal,ARCTIC,G05-07,"Acoustic,Environmental",71.037,-70.221,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-13,2017-10-04,2017-10-04,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_4be6,ASI,OTNGlobal,ARCTIC,G15-01,"Acoustic,Passive",70.3242,-68.3383,active,Scott Inlet,VR2W,"Acoustic,Passive",2016-09-25,2017-09-29,2017-09-29,1,37.4
stations_receivers.fid-331d9637_18f3e455cfc_4be7,ASI,OTNGlobal,ARCTIC,G09-03,Acoustic,71.2483,-70.6334,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-03,2017-10-03,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_4be8,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,TEMPERATURE,"Acoustic,Passive,Sensor",2015-09-28,,2016-09-13,,130.3
stations_receivers.fid-331d9637_18f3e455cfc_4be9,ASI,OTNGlobal,ARCTIC,G8_2,Acoustic,71.3488,-70.6523,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-10-01,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_4bea,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-06,2018-10-07,2018-10-02,1,115.5
stations_receivers.fid-331d9637_18f3e455cfc_4beb,ASI,OTNGlobal,ARCTIC,G01-08,Acoustic,71.2158,-71.1833,active,Scott Inlet,VR4,Acoustic,2017-10-06,2019-06-19,,1,570.6
stations_receivers.fid-331d9637_18f3e455cfc_4bec,ASI,OTNGlobal,ARCTIC,G4_3,Acoustic,71.0134,-71.2925,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4bed,ASI,OTNGlobal,ARCTIC,G02-03,Acoustic,71.132,-70.9987,active,Scott Inlet,VMT,Acoustic,2016-09-14,,2017-10-05,,7.3
stations_receivers.fid-331d9637_18f3e455cfc_4bee,ASI,OTNGlobal,ARCTIC,G9_4,Acoustic,71.2207,-70.5209,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-29,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4bef,ASI,OTNGlobal,ARCTIC,G04-01,Acoustic,71.0128,-71.3475,active,Scott Inlet,VR2W,Acoustic,2016-09-14,2017-10-05,2017-10-05,1,11.6
stations_receivers.fid-331d9637_18f3e455cfc_4bf0,ASI,OTNGlobal,ARCTIC,G3_4,Acoustic,71.0377,-71.4366,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-15,2016-09-15,2,59.9
stations_receivers.fid-331d9637_18f3e455cfc_4bf1,ASI,OTNGlobal,ARCTIC,G14-02,Acoustic,71.1422,-70.5993,active,Scott Inlet,VR2W,Acoustic,2018-10-04,2019-09-18,2019-09-18,1,749.8
stations_receivers.fid-331d9637_18f3e455cfc_4bf2,ASI,OTNGlobal,ARCTIC,G6_2,Acoustic,70.7352,-70.739,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-18,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_4bf3,ASI,OTNGlobal,ARCTIC,G6_3,Acoustic,70.728,-70.7201,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,2015-09-29,2015-09-29,2,4.4
stations_receivers.fid-331d9637_18f3e455cfc_4bf4,ASI,OTNGlobal,ARCTIC,G6_4,Acoustic,70.7221,-70.7011,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,2014-09-18,,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_4bf5,ASI,OTNGlobal,ARCTIC,G7_17,Acoustic,71.3541,-70.2583,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2014-09-12,2015-09-27,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_4bf6,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental,Passive",2018-10-02,,2019-09-17,,51.6
stations_receivers.fid-331d9637_18f3e455cfc_4bf7,ASI,OTNGlobal,ARCTIC,G1_8,Acoustic,71.2163,-71.1988,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2019-10-13,2015-09-28,4,7.9
stations_receivers.fid-331d9637_18f3e455cfc_4bf8,ASI,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3424,-70.1648,active,,Battery,Environmental,2016-09-24,,2017-10-02,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4bf9,ASI,OTNGlobal,ARCTIC,G2_8,Acoustic,71.1083,-70.8796,active,Scotts Inlet,VR2W,Acoustic,2012-09-24,2013-09-14,2013-09-14,1,0.6
stations_receivers.fid-331d9637_18f3e455cfc_4bfa,ASI,OTNGlobal,ARCTIC,G12_2,Acoustic,71.0651,-70.3907,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,,2015-09-30,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4bfb,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,VR2W,"Acoustic,Environmental,Passive",2016-09-13,2017-10-04,2017-10-04,1,14.7
stations_receivers.fid-331d9637_18f3e455cfc_4bfc,ASI,OTNGlobal,ARCTIC,G07-09,"Acoustic,Environmental",71.3967,-70.4385,active,Scott Inlet,RBR TEMP,"Acoustic,Environmental",2016-09-10,,2017-10-02,,12.2
stations_receivers.fid-331d9637_18f3e455cfc_4bfd,ASI,OTNGlobal,ARCTIC,G05-05,"Acoustic,Environmental",71.0285,-70.2705,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-13,2017-10-04,2017-10-04,1,25.6
stations_receivers.fid-331d9637_18f3e455cfc_4bfe,ASI,OTNGlobal,ARCTIC,G03-05,Acoustic,71.0283,-71.4272,active,Scott Inlet,VR2W,Acoustic,2016-09-15,2017-10-05,2017-10-05,1,17.5
stations_receivers.fid-331d9637_18f3e455cfc_4bff,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,VR2W,"Acoustic,Passive,Sensor",2014-09-26,,2015-09-28,,73.7
stations_receivers.fid-331d9637_18f3e455cfc_4c00,ASI,OTNGlobal,ARCTIC,G05-04,Acoustic,71.0245,-70.2933,active,Scott Inlet,VR2W,Acoustic,2018-10-02,2019-09-17,2019-09-17,2,24.9
stations_receivers.fid-331d9637_18f3e455cfc_4c01,ASI,OTNGlobal,ARCTIC,G4_5,Acoustic,71.0139,-71.2372,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-14,2016-09-14,2,7.9
stations_receivers.fid-331d9637_18f3e455cfc_4c02,ASI,OTNGlobal,ARCTIC,G6_4,Acoustic,70.7221,-70.7011,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-18,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4c03,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,VR2W,"Acoustic,Environmental,Passive",2017-10-04,,2018-10-02,,44.9
stations_receivers.fid-331d9637_18f3e455cfc_4c04,ASI,OTNGlobal,ARCTIC,G13-01,Acoustic,70.88967,-70.35067,active,,VR2W,Acoustic,2018-10-02,2019-09-17,2019-09-17,1,75.1
stations_receivers.fid-331d9637_18f3e455cfc_4c05,ASI,OTNGlobal,ARCTIC,G7_11,Acoustic,71.3862,-70.3938,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4c06,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,SM2M,"Acoustic,Environmental,Passive",2018-10-02,,2019-09-17,,51.6
stations_receivers.fid-331d9637_18f3e455cfc_4c07,ASI,OTNGlobal,ARCTIC,G7_2,Acoustic,71.4343,-70.5977,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_4c08,ASI,OTNGlobal,ARCTIC,G2_1,Acoustic,71.1415,-71.0462,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,10.8
stations_receivers.fid-331d9637_18f3e455cfc_4c09,ASI,OTNGlobal,ARCTIC,G2_2,Acoustic,71.1371,-71.0225,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-28,1,11.1
stations_receivers.fid-331d9637_18f3e455cfc_4c0a,ASI,OTNGlobal,ARCTIC,G05-01,Acoustic,71.0114,-70.3669,active,,VR2W,Acoustic,2012-09-29,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4c0b,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,DISSOLVED OXYGEN,"Acoustic,Passive,Sensor",2015-09-28,,2016-09-13,,130.3
stations_receivers.fid-331d9637_18f3e455cfc_4c0c,ASI,OTNGlobal,ARCTIC,G10_2,Acoustic,71.2112,-70.9048,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-11,2016-09-11,2,5.5
stations_receivers.fid-331d9637_18f3e455cfc_4c0d,ASI,OTNGlobal,ARCTIC,G5_4,"Acoustic,Sensor",71.0244,-70.2943,active,Scotts Inlet,VR2W,"Acoustic,Sensor",2015-09-30,2016-09-12,2016-09-12,2,36.9
stations_receivers.fid-331d9637_18f3e455cfc_4c0e,ASI,OTNGlobal,ARCTIC,G08-01,"Acoustic,Environmental",71.3688,-70.725,active,Scott Inlet,DST CENTI-T,"Acoustic,Environmental",2018-10-03,,2019-09-22,,5.8
stations_receivers.fid-331d9637_18f3e455cfc_4c0f,ASI,OTNGlobal,ARCTIC,G3_3,Acoustic,71.0461,-71.4467,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-15,2016-09-15,2,33.0
stations_receivers.fid-331d9637_18f3e455cfc_4c10,ASI,OTNGlobal,ARCTIC,G5_6,Acoustic,71.0327,-70.2454,active,Scotts Inlet,VR2W,Acoustic,2012-09-29,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4c11,ASI,OTNGlobal,ARCTIC,G7_8,Acoustic,71.4022,-70.4611,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,1,22.6
stations_receivers.fid-331d9637_18f3e455cfc_4c12,ASI,OTNGlobal,ARCTIC,G10_2,Acoustic,71.2112,-70.9048,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-29,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4c13,ASI,OTNGlobal,ARCTIC,G8_2,Acoustic,71.3488,-70.6523,active,Scotts Inlet,VR2W,Acoustic,2015-10-01,2016-09-10,2016-09-10,2,1280.2
stations_receivers.fid-331d9637_18f3e455cfc_4c14,ASI,OTNGlobal,ARCTIC,G07-08,Acoustic,71.402,-70.461,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,21.1
stations_receivers.fid-331d9637_18f3e455cfc_4c15,ASI,OTNGlobal,ARCTIC,G10_3,Acoustic,71.1846,-70.7893,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-29,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4c16,ASI,OTNGlobal,ARCTIC,G11-01,Acoustic,71.0833,-70.605,active,Scott Inlet,VR2W,Acoustic,2017-10-04,2018-10-05,2018-10-05,1,22.3
stations_receivers.fid-331d9637_18f3e455cfc_4c17,ASI,OTNGlobal,ARCTIC,G13-2,"Acoustic,Sensor",70.8863,-70.1795,active,Scott Inlet,STAR ODDi,"Acoustic,Sensor",2016-09-12,,2017-09-30,,47.1
stations_receivers.fid-331d9637_18f3e455cfc_4c18,ASI,OTNGlobal,ARCTIC,BP02,Environmental,71.044,-70.1818,active,Scott Inlet,Benthic Pod,Environmental,2015-10-03,,2016-09-22,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4c19,ASI,OTNGlobal,ARCTIC,G7_4,Acoustic,71.4236,-70.5525,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,4.6
stations_receivers.fid-331d9637_18f3e455cfc_4c1a,ASI,OTNGlobal,ARCTIC,G07-08,Acoustic,71.402,-70.461,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,11.8
stations_receivers.fid-331d9637_18f3e455cfc_4c1b,ASI,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.3205,-70.5157,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-04,2019-09-22,2019-09-22,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_4c1c,ASI,OTNGlobal,ARCTIC,G06-04,Acoustic,70.72217,-70.70183,active,,VR2W,Acoustic,2017-09-30,2018-10-02,2018-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4c1d,ASI,OTNGlobal,ARCTIC,G01-07,Acoustic,71.2093,-71.1813,active,Scott Inlet,VR4,Acoustic,2016-09-23,2017-10-05,2017-10-05,1,19.7
stations_receivers.fid-331d9637_18f3e455cfc_4c1e,ASI,OTNGlobal,ARCTIC,G7_3,Acoustic,71.4289,-70.575,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,1,320.1
stations_receivers.fid-331d9637_18f3e455cfc_4c1f,ASI,OTNGlobal,ARCTIC,G11-02,"Acoustic,Environmental",71.103,-70.4972,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-11,2017-10-04,2017-10-04,1,8.6
stations_receivers.fid-331d9637_18f3e455cfc_4c20,ASI,OTNGlobal,ARCTIC,G03-01,Acoustic,71.0635,-71.4663,active,Scott Inlet,VR2W,Acoustic,2017-10-05,2018-10-08,2018-10-08,1,39.9
stations_receivers.fid-331d9637_18f3e455cfc_4c21,ASI,OTNGlobal,ARCTIC,G01-03,Acoustic,71.1832,-71.1077,active,Scott Inlet,VR4,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,22.3
stations_receivers.fid-331d9637_18f3e455cfc_4c22,ASI,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.2751,-70.7499,active,Scott Inlet,VMT,"Acoustic,Environmental",2016-09-13,,2017-10-03,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4c23,ASI,OTNGlobal,ARCTIC,G7_2,Acoustic,71.4343,-70.5977,active,Scotts Inlet,VR2W,Acoustic,2015-10-01,2016-09-09,2016-09-09,1,478.2
stations_receivers.fid-331d9637_18f3e455cfc_4c24,ASI,OTNGlobal,ARCTIC,G15_1,"Acoustic,Sensor",70.3248,-68.3404,active,Scotts Inlet,VR2W,"Acoustic,Sensor",2015-10-07,2016-09-25,2016-09-25,1,104.9
stations_receivers.fid-331d9637_18f3e455cfc_4c25,ASI,OTNGlobal,ARCTIC,G15_1,"Acoustic,Sensor",70.3248,-68.3404,active,Scotts Inlet,VR2W,"Acoustic,Sensor",2014-09-25,,2015-10-07,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_4c26,ASI,OTNGlobal,ARCTIC,G4_2,Acoustic,71.0131,-71.3196,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4c27,ASI,OTNGlobal,ARCTIC,G02-06,Acoustic,71.118,-70.9275,active,Scott Inlet,VR2W,Acoustic,2015-09-28,2016-09-13,2016-09-13,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4c28,ASI,OTNGlobal,ARCTIC,G7_18,Acoustic,71.3486,-70.2184,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,2,562.4
stations_receivers.fid-331d9637_18f3e455cfc_4c29,ASI,OTNGlobal,ARCTIC,G06-03,"Acoustic,Environmental",70.72815,-70.71957,active,,DST CT,"Acoustic,Environmental",2018-10-02,,2019-09-17,,9.1
stations_receivers.fid-331d9637_18f3e455cfc_4c2a,ASI,OTNGlobal,ARCTIC,G4_1,Acoustic,71.0129,-71.3476,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_4c2b,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,RBR dissolved oxygen,"Acoustic,Environmental",2017-10-06,,2018-10-02,,115.5
stations_receivers.fid-331d9637_18f3e455cfc_4c2c,ASI,OTNGlobal,ARCTIC,G04-03,"Acoustic,Environmental",71.0133,-71.2925,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental",2018-10-08,,2019-09-19,,34.1
stations_receivers.fid-331d9637_18f3e455cfc_4c2d,ASI,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.2751,-70.7499,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-13,,2017-10-03,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4c2e,ASI,OTNGlobal,ARCTIC,G9_2,Acoustic,71.2755,-70.7501,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-11,2016-09-11,2,47.3
stations_receivers.fid-331d9637_18f3e455cfc_4c2f,ASI,OTNGlobal,ARCTIC,G12-03,"Acoustic,Environmental",71.08367,-70.28583,active,,VR2W,"Acoustic,Environmental",2017-10-05,2018-10-02,2018-10-02,1,30.3
stations_receivers.fid-331d9637_18f3e455cfc_4c30,ASI,OTNGlobal,ARCTIC,G12_1,Acoustic,71.0468,-70.4895,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,,2015-09-30,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4c31,ASI,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3424,-70.1648,active,,Battery,Environmental,2017-10-03,,,,20.5
stations_receivers.fid-331d9637_18f3e455cfc_4c32,ASI,OTNGlobal,ARCTIC,G07-09,"Acoustic,Environmental",71.3967,-70.4385,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-03,2019-09-24,2019-09-24,1,38.1
stations_receivers.fid-331d9637_18f3e455cfc_4c33,ASI,OTNGlobal,ARCTIC,G05-01,Acoustic,71.0114,-70.3669,active,,VR2W,Acoustic,2013-09-15,2014-09-13,2014-09-13,1,14.6
stations_receivers.fid-331d9637_18f3e455cfc_4c34,ASI,OTNGlobal,ARCTIC,G10-01,Acoustic,71.2387,-71.0203,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-22,2019-09-22,1,38.3
stations_receivers.fid-331d9637_18f3e455cfc_4c35,ASI,OTNGlobal,ARCTIC,G7_15,Acoustic,71.3648,-70.2862,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2014-09-12,2015-09-27,1,594.1
stations_receivers.fid-331d9637_18f3e455cfc_4c36,ASI,OTNGlobal,ARCTIC,G6_6,Acoustic,70.7092,-70.6636,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-18,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4c37,ASI,OTNGlobal,ARCTIC,G05-08,Acoustic,71.0417,-70.1967,active,Scott Inlet,VR2W,Acoustic,2016-09-13,2017-10-04,2017-10-04,1,31.1
stations_receivers.fid-331d9637_18f3e455cfc_4c38,ASI,OTNGlobal,ARCTIC,G12_3,Acoustic,71.0837,-70.2866,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,2015-09-30,2015-09-30,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4c39,ASI,OTNGlobal,ARCTIC,G7_16,Acoustic,71.3596,-70.28,active,Scotts Inlet,VR2W,Acoustic,2015-10-01,2016-09-09,2016-09-09,1,37.4
stations_receivers.fid-331d9637_18f3e455cfc_4c3a,ASI,OTNGlobal,ARCTIC,G7_7,Acoustic,71.4077,-70.468,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,1,569.6
stations_receivers.fid-331d9637_18f3e455cfc_4c3b,ASI,OTNGlobal,ARCTIC,G12_3,Acoustic,71.0837,-70.2866,active,Scotts Inlet,Star-oddi CTD,Acoustic,2014-09-18,,2015-09-30,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4c3c,ASI,OTNGlobal,ARCTIC,G05-06,"Acoustic,Environmental",71.0177,-70.2457,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-02,2019-09-17,2019-09-17,2,1687.0
