FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3294,BTTFLK,OTNGlobal,NW ATLANTIC,BTT32,Acoustic,24.65465,-81.77872,active,,VR2W,Acoustic,2015-09-01,2016-09-21,2016-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3295,BTTFLK,OTNGlobal,NW ATLANTIC,BTT56,Acoustic,24.59527,-81.95625,active,,VR2W,Acoustic,2019-08-08,2020-08-16,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3296,BTTFLK,OTNGlobal,NW ATLANTIC,LUCRX,Transceiver,24.9524,-81.8992,active,,VR2TX,Transceiver,2018-08-11,2018-08-11,2019-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3297,BTTFLK,OTNGlobal,NW ATLANTIC,P61,Acoustic,24.52795,-81.95012,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_3298,BTTFLK,OTNGlobal,NW ATLANTIC,BTT66,Acoustic,24.64693,-81.32777,active,,VR2W,Acoustic,2020-08-07,2020-12-13,2020-12-11,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3299,BTTFLK,OTNGlobal,NW ATLANTIC,BTT4,Acoustic,24.7159,-81.59987,active,,VR2W,Acoustic,2017-07-13,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_329a,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_12,Transceiver,24.65602,-81.289,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_329b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT49,Acoustic,24.52905,-81.9032,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_329c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT34,Acoustic,24.59679,-81.79731,active,,VR2W,Acoustic,2020-11-25,2021-08-01,2021-07-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_329d,BTTFLK,OTNGlobal,NW ATLANTIC,CS4,Acoustic,25.21959,-81.18839,active,,VR2W,Acoustic,2018-06-10,2019-05-28,2019-05-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_329e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT45,Acoustic,24.6028,-81.88066,active,,VR2W,Acoustic,2019-08-12,2020-08-21,2020-08-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_329f,BTTFLK,OTNGlobal,NW ATLANTIC,BHL7,Acoustic,24.60905,-81.32134,active,,VR2W,Acoustic,2020-12-09,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a0,BTTFLK,OTNGlobal,NW ATLANTIC,BHL2,Acoustic,24.64442,-81.29555,active,,VR2W,Acoustic,2020-12-09,,2021-07-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT1,Acoustic,24.73953,-81.58675,active,,VR2W,Acoustic,2018-08-07,2019-08-09,2019-08-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT42,Acoustic,24.55215,-81.86383,active,,VR2W,Acoustic,2017-05-04,2017-07-21,2017-07-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a3,BTTFLK,OTNGlobal,NW ATLANTIC,CS2,Acoustic,25.22115,-81.17857,active,,VR2W,Acoustic,2018-06-10,2019-05-28,2019-05-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a4,BTTFLK,OTNGlobal,NW ATLANTIC,BTT35,Acoustic,24.57692,-81.84724,active,,VR2W,Acoustic,2017-07-20,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a5,BTTFLK,OTNGlobal,NW ATLANTIC,BTT37,Acoustic,24.55152,-81.84632,active,,VR2W,Acoustic,2016-08-03,2017-07-19,2017-07-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a6,BTTFLK,OTNGlobal,NW ATLANTIC,M1,Acoustic,24.55109,-82.10278,active,,VR2W,Acoustic,2018-04-06,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a7,BTTFLK,OTNGlobal,NW ATLANTIC,BTT36,Acoustic,24.58402,-81.85341,active,,VR2W,Acoustic,2016-09-07,2016-09-26,2016-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a8,BTTFLK,OTNGlobal,NW ATLANTIC,BTT20,Acoustic,24.65862,-81.6938,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32a9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT8,Acoustic,24.79269,-81.5004,active,,VR2W,Acoustic,2017-06-15,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32aa,BTTFLK,OTNGlobal,NW ATLANTIC,CAYRX,Acoustic,24.92955,-81.76038,active,,VR2W,Acoustic,2018-05-31,,2018-08-11,,1609.3
stations_receivers.fid-331d9637_18f3d472e51_32ab,BTTFLK,OTNGlobal,NW ATLANTIC,BTT4,Acoustic,24.7159,-81.59987,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ac,BTTFLK,OTNGlobal,NW ATLANTIC,BTT48,Acoustic,24.55662,-81.84282,active,,VR2W,Acoustic,2017-07-20,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ad,BTTFLK,OTNGlobal,NW ATLANTIC,BTT21,Acoustic,24.67828,-81.70065,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ae,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2020-08-12,2020-08-12,2020-12-10,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_32af,BTTFLK,OTNGlobal,NW ATLANTIC,BTT64,Acoustic,24.60719,-81.53849,active,,VR2W,Acoustic,2018-08-14,2018-08-14,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b0,BTTFLK,OTNGlobal,NW ATLANTIC,BTT56,Acoustic,24.59527,-81.95625,active,,VR2W,Acoustic,2017-07-17,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT29,Acoustic,24.64123,-81.89193,active,,VR2W,Acoustic,2016-09-19,2017-06-28,2017-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT36,Acoustic,24.58402,-81.85341,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b3,BTTFLK,OTNGlobal,NW ATLANTIC,BH6,Transceiver,24.65644,-81.28446,active,,VR2TX,Transceiver,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b4,BTTFLK,OTNGlobal,NW ATLANTIC,BTT78,Acoustic,24.61451,-81.50845,active,,VR2W,Acoustic,2020-08-12,2021-07-28,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b5,BTTFLK,OTNGlobal,NW ATLANTIC,CS3,Acoustic,25.22035,-81.18346,active,,VR2W,Acoustic,2020-08-19,2021-08-01,2021-07-31,2,9.2
stations_receivers.fid-331d9637_18f3d472e51_32b6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT55,Acoustic,24.60127,-81.93492,active,,VR2W,Acoustic,2019-08-08,2019-08-08,2020-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b7,BTTFLK,OTNGlobal,NW ATLANTIC,BTT45,Acoustic,24.6028,-81.88066,active,,VR2W,Acoustic,2017-06-27,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32b8,BTTFLK,OTNGlobal,NW ATLANTIC,BF1,Acoustic,24.52841,-81.88248,active,,VR2W,Acoustic,2019-05-06,2020-08-16,2020-08-15,1,1.0
stations_receivers.fid-331d9637_18f3d472e51_32b9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT3,Acoustic,24.78162,-81.28687,active,,VR2W,Acoustic,2016-09-22,2017-07-07,2017-07-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ba,BTTFLK,OTNGlobal,NW ATLANTIC,BTT22,Acoustic,24.75101,-81.5139,active,,VR2W,Acoustic,2016-08-05,2017-06-19,2017-06-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32bb,BTTFLK,OTNGlobal,NW ATLANTIC,BTT63,Acoustic,24.57395,-81.62611,active,,VR2W,Acoustic,2020-12-12,2021-07-28,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32bc,BTTFLK,OTNGlobal,NW ATLANTIC,BTT35,Acoustic,24.57692,-81.84724,active,,VR2W,Acoustic,2016-09-28,2017-05-07,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32bd,BTTFLK,OTNGlobal,NW ATLANTIC,BTT38,Acoustic,24.57198,-81.85851,active,,VR2W,Acoustic,2017-05-04,2017-07-21,2017-07-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32be,BTTFLK,OTNGlobal,NW ATLANTIC,BTT14,Acoustic,24.8089,-81.46854,active,,VR2W,Acoustic,2016-08-05,2017-06-19,2017-06-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32bf,BTTFLK,OTNGlobal,NW ATLANTIC,BTT13,Acoustic,24.65055,-81.72603,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c0,BTTFLK,OTNGlobal,NW ATLANTIC,BH5,Transceiver,24.65637,-81.2865,active,,VR2TX,Transceiver,2019-08-07,2020-03-17,2020-03-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c1,BTTFLK,OTNGlobal,NW ATLANTIC,BH3,Acoustic,24.66059,-81.28304,active,,VR2W,Acoustic,2021-04-11,2021-08-01,2021-07-30,1,937.5
stations_receivers.fid-331d9637_18f3d472e51_32c2,BTTFLK,OTNGlobal,NW ATLANTIC,BF6,Acoustic,24.54854,-81.88292,active,,VR2W,Acoustic,2020-11-24,,2021-05-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c3,BTTFLK,OTNGlobal,NW ATLANTIC,BTT19,Acoustic,24.66873,-81.68772,active,,VR2W,Acoustic,2016-08-08,2017-07-05,2017-07-03,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c4,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_07,Transceiver,24.66047,-81.28669,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c5,BTTFLK,OTNGlobal,NW ATLANTIC,BTT35,Acoustic,24.57692,-81.84724,active,,VR2W,Acoustic,2019-08-12,2020-08-19,2020-08-15,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2016-06-02,2017-06-05,2017-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c7,BTTFLK,OTNGlobal,NW ATLANTIC,REDFISH PASS,Acoustic,26.55303,-82.19692,active,,VR2W,Acoustic,2018-03-13,2018-09-01,2018-09-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c8,BTTFLK,OTNGlobal,NW ATLANTIC,M4,Acoustic,24.58916,-82.15588,active,,VR2W,Acoustic,2018-05-18,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32c9,BTTFLK,OTNGlobal,NW ATLANTIC,BH3,Acoustic,24.66059,-81.28304,active,,VR2TX,Acoustic,2018-08-09,2018-08-09,2019-03-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ca,BTTFLK,OTNGlobal,NW ATLANTIC,BTT3,Acoustic,24.78162,-81.28687,active,,VR2W,Acoustic,2020-08-07,2020-12-13,2020-12-11,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32cb,BTTFLK,OTNGlobal,NW ATLANTIC,BTT57,Acoustic,24.52007,-81.96363,active,,VR2W,Acoustic,2016-09-19,2017-06-30,2017-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32cc,BTTFLK,OTNGlobal,NW ATLANTIC,BTT68,Acoustic,24.65388,-81.28596,active,,VR2W,Acoustic,2017-06-01,,2018-01-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32cd,BTTFLK,OTNGlobal,NW ATLANTIC,BTT75,Acoustic,24.99668,-80.49208,active,,VR2W,Acoustic,2020-11-16,2021-07-28,2021-07-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ce,BTTFLK,OTNGlobal,NW ATLANTIC,BTT52,Acoustic,24.52442,-81.99171,active,,VR2W,Acoustic,2017-11-07,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32cf,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT8,Transceiver,24.6022,-81.16005,active,,VR2AR,Transceiver,2022-11-01,2022-11-01,2023-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d0,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS2,Transceiver,24.65881,-81.28666,active,,VR2TX,Transceiver,2019-04-07,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT76,Acoustic,24.81912,-80.7786,active,,VR2W,Acoustic,2018-08-12,2018-08-12,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT20,Acoustic,24.65862,-81.6938,active,,VR2W,Acoustic,2019-08-09,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d3,BTTFLK,OTNGlobal,NW ATLANTIC,BTT68,Acoustic,24.65388,-81.28596,active,,VR2W,Acoustic,2018-08-09,2019-08-07,2019-08-06,2,25.5
stations_receivers.fid-331d9637_18f3d472e51_32d4,BTTFLK,OTNGlobal,NW ATLANTIC,BTT29,Acoustic,24.64123,-81.89193,active,,VR2W,Acoustic,2015-09-14,2016-09-20,2016-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d5,BTTFLK,OTNGlobal,NW ATLANTIC,BTT69,Acoustic,24.66504,-81.23863,active,,VR2W,Acoustic,2017-05-28,2017-05-28,2018-01-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT6,Acoustic,24.72532,-81.62129,active,,VR2W,Acoustic,2016-08-02,2017-07-14,2017-07-13,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d7,BTTFLK,OTNGlobal,NW ATLANTIC,CH3,Acoustic,26.61835,-82.22078,active,,VR2W,Acoustic,2016-06-14,,2016-11-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d8,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS11,Transceiver,24.6577,-81.28868,active,,VR2TX,Transceiver,2019-04-07,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32d9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT48,Acoustic,24.55662,-81.84282,active,,VR2W,Acoustic,2016-09-28,2017-05-07,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32da,BTTFLK,OTNGlobal,NW ATLANTIC,BTT5,Acoustic,24.75762,-81.57203,active,,VR2W,Acoustic,2017-06-15,2018-09-11,2018-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32db,BTTFLK,OTNGlobal,NW ATLANTIC,BTT38,Acoustic,24.57198,-81.85851,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32dc,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT7,Transceiver,24.42997,-81.91957,active,,VR2AR,Transceiver,2023-11-14,,,,44.4
stations_receivers.fid-331d9637_18f3d472e51_32dd,BTTFLK,OTNGlobal,NW ATLANTIC,BTT27,Acoustic,24.67548,-81.73125,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32de,BTTFLK,OTNGlobal,NW ATLANTIC,BTT64A,Acoustic,24.60549,-81.53637,active,,VR2W,Acoustic,2017-05-26,2017-05-26,2018-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32df,BTTFLK,OTNGlobal,NW ATLANTIC,BH1,Acoustic,24.65367,-81.28841,active,,VR2TX,Acoustic,2019-08-07,2020-03-17,2020-03-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e0,BTTFLK,OTNGlobal,NW ATLANTIC,BHL3,Transceiver,24.64363,-81.28896,active,,VR2TX,Transceiver,2020-12-10,,2021-04-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT37,Acoustic,24.55152,-81.84632,active,,VR2W,Acoustic,2018-08-08,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT76,Acoustic,24.81912,-80.7786,active,,VR2W,Acoustic,2018-01-24,,2018-08-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e3,BTTFLK,OTNGlobal,NW ATLANTIC,BOSRX,Acoustic,24.96983,-81.87279,active,,VR2W,Acoustic,2019-08-08,2020-08-21,2020-08-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e4,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS5,Transceiver,24.65687,-81.28862,active,,VR2TX,Transceiver,2019-04-08,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e5,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT6,Transceiver,24.42618,-81.92336,active,,VR2AR,Transceiver,2023-11-14,,,,19.8
stations_receivers.fid-331d9637_18f3d472e51_32e6,BTTFLK,OTNGlobal,NW ATLANTIC,BHL4,Acoustic,24.64307,-81.28207,active,,VR2W,Acoustic,2021-07-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e7,BTTFLK,OTNGlobal,NW ATLANTIC,BTT63,Acoustic,24.57395,-81.62611,active,,VR2W,Acoustic,2017-05-26,2017-05-26,2018-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e8,BTTFLK,OTNGlobal,NW ATLANTIC,BTT55,Acoustic,24.60127,-81.93492,active,,VR2W,Acoustic,2016-05-24,2016-06-27,2016-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32e9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT29,Acoustic,24.64123,-81.89193,active,,VR2W,Acoustic,2017-06-27,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ea,BTTFLK,OTNGlobal,NW ATLANTIC,BTT84,Acoustic,24.6913,-81.20932,active,,VR2W,Acoustic,2020-08-07,2020-12-13,2020-12-11,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32eb,BTTFLK,OTNGlobal,NW ATLANTIC,BTT28,Acoustic,24.766,-81.31998,active,,VR2W,Acoustic,2017-07-07,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ec,BTTFLK,OTNGlobal,NW ATLANTIC,BTT52,Acoustic,24.52442,-81.99171,active,,VR2W,Acoustic,2019-08-11,2019-08-11,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ed,BTTFLK,OTNGlobal,NW ATLANTIC,BH11,Transceiver,24.66026,-81.28572,active,,VR2TX,Transceiver,2020-12-09,2021-08-01,2021-07-30,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_32ee,BTTFLK,OTNGlobal,NW ATLANTIC,BTT54,Acoustic,24.63865,-81.80838,active,,VR2W,Acoustic,2019-08-08,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ef,BTTFLK,OTNGlobal,NW ATLANTIC,BTT30,Acoustic,24.66564,-81.75321,active,,VR2W,Acoustic,2018-01-22,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f0,BTTFLK,OTNGlobal,NW ATLANTIC,CAPTIVA PASS NORTH,Acoustic,26.61835,-82.22078,active,,VR2W,Acoustic,2019-03-16,2020-09-06,2020-08-30,1,17.4
stations_receivers.fid-331d9637_18f3d472e51_32f1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT18,Acoustic,24.6881,-81.69222,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT16,Acoustic,24.67302,-81.67215,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f3,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2017-06-01,,2018-01-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f4,BTTFLK,OTNGlobal,NW ATLANTIC,GUNRX,Transceiver,24.95252,-81.77503,active,,VR2TX,Transceiver,2018-08-11,,2019-08-08,,0.4
stations_receivers.fid-331d9637_18f3d472e51_32f5,BTTFLK,OTNGlobal,NW ATLANTIC,BH14,Transceiver,24.65692,-81.28868,active,,VR2TX,Transceiver,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT41,Acoustic,24.54462,-81.85682,active,,VR2W,Acoustic,2015-09-01,2016-09-28,2016-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f7,BTTFLK,OTNGlobal,NW ATLANTIC,BTT53,Acoustic,24.64625,-81.78542,active,,VR2W,Acoustic,2016-09-26,2017-06-28,2017-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f8,BTTFLK,OTNGlobal,NW ATLANTIC,TARX,Transceiver,24.57431,-82.23431,active,,VR2TX,Transceiver,2019-08-11,2020-08-21,2020-08-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_32f9,BTTFLK,OTNGlobal,NW ATLANTIC,BH11,Transceiver,24.66026,-81.28572,active,,VR2TX,Transceiver,2020-08-13,2020-12-09,2020-12-09,3,2.0
stations_receivers.fid-331d9637_18f3d472e51_32fa,BTTFLK,OTNGlobal,NW ATLANTIC,CS5,Acoustic,25.21875,-81.19323,active,,VR2W,Acoustic,2020-08-19,2021-08-01,2021-07-31,2,14.8
stations_receivers.fid-331d9637_18f3d472e51_32fb,BTTFLK,OTNGlobal,NW ATLANTIC,BTT26,Acoustic,24.65992,-81.72438,active,,VR2W,Acoustic,2015-09-12,,2016-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32fc,BTTFLK,OTNGlobal,NW ATLANTIC,BTT77,Acoustic,24.84034,-80.74824,active,,VR2W,Acoustic,2016-06-26,2017-07-13,2017-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32fd,BTTFLK,OTNGlobal,NW ATLANTIC,BTT50,Acoustic,24.82555,-81.4265,active,,VR2W,Acoustic,2017-06-15,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_32fe,BTTFLK,OTNGlobal,NW ATLANTIC,BTT15,Acoustic,24.5854,-82.08602,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_32ff,BTTFLK,OTNGlobal,NW ATLANTIC,BTT38,Acoustic,24.57198,-81.85851,active,,VR2W,Acoustic,2016-09-07,2016-09-30,2016-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3300,BTTFLK,OTNGlobal,NW ATLANTIC,ARBRX,Transceiver,24.5882,-82.28182,active,,VR2TX,Transceiver,2018-06-03,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3301,BTTFLK,OTNGlobal,NW ATLANTIC,BHL8,Acoustic,24.6097,-81.30773,active,,VR2W,Acoustic,2020-12-09,,2021-07-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3302,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT5,Transceiver,24.426,-81.92882,active,,VR2AR,Transceiver,2023-05-01,2023-11-13,2023-11-12,2,11.1
stations_receivers.fid-331d9637_18f3d472e51_3303,BTTFLK,OTNGlobal,NW ATLANTIC,BTT77,Acoustic,24.84034,-80.74824,active,,VR2W,Acoustic,2017-07-13,,2018-01-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3304,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_01,Transceiver,24.65914,-81.28434,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3305,BTTFLK,OTNGlobal,NW ATLANTIC,BTT27A,Acoustic,24.67273,-81.73167,active,,VR2W,Acoustic,2015-08-01,,2016-08-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3306,BTTFLK,OTNGlobal,NW ATLANTIC,BTT12,Acoustic,24.69271,-81.6894,active,,VR2W,Acoustic,2017-07-06,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3307,BTTFLK,OTNGlobal,NW ATLANTIC,BTT35,Acoustic,24.57692,-81.84724,active,,VR2W,Acoustic,2016-09-16,2016-09-28,2016-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3308,BTTFLK,OTNGlobal,NW ATLANTIC,BTT8,Acoustic,24.79269,-81.5004,active,,VR2W,Acoustic,2015-09-11,,2016-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3309,BTTFLK,OTNGlobal,NW ATLANTIC,BTT63,Acoustic,24.57395,-81.62611,active,,VR2W,Acoustic,2020-08-12,2020-12-13,2020-12-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_330a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT25,Acoustic,24.68056,-81.70895,active,,VR2W,Acoustic,2017-07-06,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_330b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT24,Acoustic,24.70006,-81.67496,active,,VR2W,Acoustic,2019-08-09,2019-08-09,2020-08-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_330c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT79,Acoustic,24.87738,-80.66912,active,,VR2W,Acoustic,2018-08-12,2018-08-12,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_330d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT20,Acoustic,24.65862,-81.6938,active,,VR2W,Acoustic,2016-08-08,2017-07-05,2017-07-03,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_330e,BTTFLK,OTNGlobal,NW ATLANTIC,BHL6,Acoustic,24.60928,-81.3352,active,,VR2W,Acoustic,2020-12-09,2021-08-01,2021-07-30,1,0.0
