FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_5b1a,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 25-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T14:00:00,2019,6,18,14,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.034,kg,0.156,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b1b,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 24-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T14:00:00,2019,6,18,14,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.026,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b1c,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 23-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T14:00:00,2019,6,18,14,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0455,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b1d,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 22-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T14:00:00,2019,6,18,14,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0243,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b1e,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 29-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T10:30:00,2019,6,19,10.5,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0293,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b1f,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 28-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T10:30:00,2019,6,19,10.5,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0345,kg,0.155,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b20,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 27-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T10:30:00,2019,6,19,10.5,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0306,kg,0.153,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b21,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 26-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T10:30:00,2019,6,19,10.5,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0304,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b22,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 34-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T12:00:00,2019,6,19,12,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0284,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b23,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 33-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T12:00:00,2019,6,19,12,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0382,kg,0.163,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b24,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 32-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T12:00:00,2019,6,19,12,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0274,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b25,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 31-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T12:00:00,2019,6,19,12,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0369,kg,0.155,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b26,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 30-2019-06-19,Salmo salar,-67.38,49.41,O,2019-06-19T12:00:00,2019,6,19,12,UTC,,1,GLENN CROSSIN,170,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0281,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b27,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 38-2019-06-20,Salmo salar,-67.38,49.41,O,2019-06-20T10:30:00,2019,6,20,10.5,UTC,,1,GLENN CROSSIN,171,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0253,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b28,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 37-2019-06-20,Salmo salar,-67.38,49.41,O,2019-06-20T10:30:00,2019,6,20,10.5,UTC,,1,GLENN CROSSIN,171,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0247,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b29,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 36-2019-06-20,Salmo salar,-67.38,49.41,O,2019-06-20T10:30:00,2019,6,20,10.5,UTC,,1,GLENN CROSSIN,171,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0235,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b2a,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 35-2019-06-20,Salmo salar,-67.38,49.41,O,2019-06-20T10:30:00,2019,6,20,10.5,UTC,,1,GLENN CROSSIN,171,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0311,kg,0.149,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b2b,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 41-2019-06-20,Salmo salar,-67.38,49.41,O,2019-06-20T12:00:00,2019,6,20,12,UTC,,1,GLENN CROSSIN,171,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.03,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b2c,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 40-2019-06-20,Salmo salar,-67.38,49.41,O,2019-06-20T12:00:00,2019,6,20,12,UTC,,1,GLENN CROSSIN,171,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0312,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b2d,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 39-2019-06-20,Salmo salar,-67.38,49.41,O,2019-06-20T12:00:00,2019,6,20,12,UTC,,1,GLENN CROSSIN,171,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0235,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b2e,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 45-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T10:30:00,2019,6,21,10.5,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0298,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b2f,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 44-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T10:30:00,2019,6,21,10.5,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0272,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b30,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 43-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T10:30:00,2019,6,21,10.5,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0258,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b31,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 42-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T10:30:00,2019,6,21,10.5,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0322,kg,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b32,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 50-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T12:00:00,2019,6,21,12,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0324,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b33,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 49-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T12:00:00,2019,6,21,12,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0354,kg,0.162,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b34,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 48-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T12:00:00,2019,6,21,12,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0303,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b35,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 47-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T12:00:00,2019,6,21,12,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.025,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b36,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 46-2019-06-21,Salmo salar,-67.38,49.41,O,2019-06-21T12:00:00,2019,6,21,12,UTC,,1,GLENN CROSSIN,172,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0283,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b37,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 34-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.036,kg,0.161,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b38,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 43-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.049,kg,0.178,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b39,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 42-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0395,kg,0.162,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b3a,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 32-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T11:00:00,2019,6,16,11,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0435,kg,0.173,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b3b,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 31-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T11:00:00,2019,6,16,11,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0395,kg,0.17,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b3c,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 30-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T11:00:00,2019,6,16,11,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.065,kg,0.195,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b3d,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 29-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T11:00:00,2019,6,16,11,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.034,kg,0.158,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b3e,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 28-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T11:00:00,2019,6,16,11,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.053,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b3f,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 27-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T11:00:00,2019,6,16,11,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.043,kg,0.169,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b40,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 33-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T11:00:00,2019,6,16,11,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0535,kg,0.182,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b41,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 23-2019-06-15,Salmo salar,-56.76,51.19,O,2019-06-15T17:00:00,2019,6,15,17,UTC,,1,GLENN CROSSIN,166,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0465,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b42,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 22-2019-06-15,Salmo salar,-56.76,51.19,O,2019-06-15T17:00:00,2019,6,15,17,UTC,,1,GLENN CROSSIN,166,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0385,kg,0.161,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b43,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 26-2019-06-15,Salmo salar,-56.76,51.19,O,2019-06-15T17:00:00,2019,6,15,17,UTC,,1,GLENN CROSSIN,166,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.039,kg,0.171,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b44,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 25-2019-06-15,Salmo salar,-56.76,51.19,O,2019-06-15T17:00:00,2019,6,15,17,UTC,,1,GLENN CROSSIN,166,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0435,kg,0.171,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b45,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 24-2019-06-15,Salmo salar,-56.76,51.19,O,2019-06-15T17:00:00,2019,6,15,17,UTC,,1,GLENN CROSSIN,166,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0365,kg,0.165,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b46,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 21-2019-06-15,Salmo salar,-56.76,51.19,O,2019-06-15T13:00:00,2019,6,15,13,UTC,,1,GLENN CROSSIN,166,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0515,kg,0.181,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5b47,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 20-2019-06-15,Salmo salar,-56.76,51.19,O,2019-06-15T13:00:00,2019,6,15,13,UTC,,1,GLENN CROSSIN,166,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.03,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
