FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_6d29,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8393,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:24:22,2006,8,3,14.40611111,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Shuswap,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d2a,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8392,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:18:18,2006,8,2,20.305,UTC,,1,SCOTT HINCH,214,QCI,W,Chilko,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d2b,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8391,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:50:06,2006,8,3,14.835,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Adams,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d2c,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8390,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:01:05,2006,8,2,20.01805556,UTC,,1,SCOTT HINCH,214,QCI,W,Middle Shuswap,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d2d,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8389,Oncorhynchus nerka,-132.77398333,53.30663333,O,2006-08-02T23:32:01,2006,8,2,23.53361111,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3066333333333 -132.773983333333)
animals.fid-331d9637_18f3a8b330d_6d2e,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8388,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:09:46,2006,8,2,20.16277778,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d2f,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8387,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:37:54,2006,8,3,14.63166667,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Adams,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d30,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8386,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:39:19,2006,8,2,19.65527778,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d31,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8385,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:06:01,2006,8,2,20.10027778,UTC,,1,SCOTT HINCH,214,QCI,W,Middle Shuswap,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d32,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8384,Oncorhynchus nerka,-132.9211,53.42338333,O,2006-08-03T16:11:16,2006,8,3,16.18777778,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Adams,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233833333333 -132.9211)
animals.fid-331d9637_18f3a8b330d_6d33,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8383,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:25:10,2006,8,2,20.41944444,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d34,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8382,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T15:16:00,2006,8,3,15.26666667,UTC,,1,SCOTT HINCH,215,QCI,W,Middle Shuswap,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d35,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8381,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:12:43,2006,8,3,14.21194444,UTC,,1,SCOTT HINCH,215,QCI,W,Middle Shuswap,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d36,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8380,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:55:46,2006,8,3,14.92944444,UTC,,1,SCOTT HINCH,215,QCI,W,Birkenhead,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d37,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8379,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:34:15,2006,8,3,14.57083333,UTC,,1,SCOTT HINCH,215,QCI,W,Chilko,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d38,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6187,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T13:29:54,2006,7,30,13.49833333,UTC,,1,SCOTT HINCH,211,QCI,W,Thompson North,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6d39,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6183,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:31:38,2006,7,30,18.52722222,UTC,,1,SCOTT HINCH,211,QCI,W,Middle Shuswap,U,,,,,,0.55,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d3a,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6181,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:44:56,2006,7,30,15.74888889,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6d3b,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6179,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:11:56,2006,7,30,21.19888889,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6d3c,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6177,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:10:32,2006,7,30,18.17555556,UTC,,1,SCOTT HINCH,211,QCI,W,Stellako,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d3d,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6175,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:22:40,2006,7,30,15.37777778,UTC,,1,SCOTT HINCH,211,QCI,W,Gates Creek,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6d3e,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8378,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T01:05:49,2006,8,2,1.09694444,UTC,,1,SCOTT HINCH,214,QCI,W,Middle Shuswap,U,,,,,,0.57,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d3f,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6173,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T13:43:53,2006,7,30,13.73138889,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6d40,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8377,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T13:40:22,2006,8,1,13.67277778,UTC,,1,SCOTT HINCH,213,QCI,W,Little River,U,,,,,,0.55,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6d41,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6171,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:01:36,2006,7,30,18.02666667,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d42,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8376,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:39:40,2006,8,1,16.66111111,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6d43,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6169,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:14:35,2006,7,30,18.24305556,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d44,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8375,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:19:22,2006,8,1,20.32277778,UTC,,1,SCOTT HINCH,213,QCI,W,Chilko,U,,,,,,0.54,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d45,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6168,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:07:59,2006,7,30,21.13305556,UTC,,1,SCOTT HINCH,211,QCI,W,Harrison,U,,,,,,0.625,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6d46,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8374,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:27:58,2006,8,1,16.46611111,UTC,,1,SCOTT HINCH,213,QCI,W,Fulton Late,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6d47,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6167,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:35:21,2006,7,31,22.58916667,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Adams,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d48,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8373,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T01:13:02,2006,8,2,1.21722222,UTC,,1,SCOTT HINCH,214,QCI,W,Stellako,U,,,,,,0.615,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d49,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6166,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T17:54:05,2006,7,30,17.90138889,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.52,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d4a,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8372,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:25:45,2006,8,1,20.42916667,UTC,,1,SCOTT HINCH,213,QCI,W,Birkenhead,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d4b,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6165,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T14:07:31,2006,7,30,14.12527778,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.55,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6d4c,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8371,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T13:44:30,2006,8,1,13.74166667,UTC,,1,SCOTT HINCH,213,QCI,W,Middle Shuswap,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6d4d,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6164,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:59:22,2006,7,30,18.98944444,UTC,,1,SCOTT HINCH,211,QCI,W,Stellako,U,,,,,,0.525,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d4e,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8400,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:14:58,2006,8,3,14.24944444,UTC,,1,SCOTT HINCH,215,QCI,W,Weaver,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d4f,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6163,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:22:10,2006,7,30,18.36944444,UTC,,1,SCOTT HINCH,211,QCI,W,Blue Lead Creek,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d50,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8370,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:40:04,2006,8,1,19.66777778,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d51,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6162,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T16:07:01,2006,7,30,16.11694444,UTC,,1,SCOTT HINCH,211,QCI,W,Middle Shuswap,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6d52,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8401,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:31:50,2006,8,3,14.53055556,UTC,,1,SCOTT HINCH,215,QCI,W,Middle Shuswap,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d53,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6161,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:35:30,2006,7,30,18.59166667,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6d54,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8369,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:43:45,2006,8,2,0.72916667,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
