FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_44f2,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S9,Transceiver,46.02183,-58.93,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,40.3
stations_receivers.fid-331d9637_18f3e455cfc_44f3,SABMPA,DFOCanada,NW ATLANTIC,2021_009,Transceiver,45.98785,-59.22519,active,,VR2AR,Transceiver,2023-08-16,,,,134.8
stations_receivers.fid-331d9637_18f3e455cfc_44f4,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N2,Transceiver,46.18117,-59.21183,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_44f5,SABMPA,DFOCanada,NW ATLANTIC,S110,Transceiver,46.02162,-58.98206,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,15.5
stations_receivers.fid-331d9637_18f3e455cfc_44f6,SABMPA,DFOCanada,NW ATLANTIC,N110,Transceiver,46.19661,-59.16482,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,2.2
stations_receivers.fid-331d9637_18f3e455cfc_44f7,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S9,Transceiver,46.02183,-58.93,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_44f8,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N17,Transceiver,46.22687,-59.07125,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,16.0
stations_receivers.fid-331d9637_18f3e455cfc_44f9,SABMPA,DFOCanada,NW ATLANTIC,S115,Transceiver,46.02187,-58.91715,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,37.8
stations_receivers.fid-331d9637_18f3e455cfc_44fa,SABMPA,DFOCanada,NW ATLANTIC,S110,Transceiver,46.02162,-58.98206,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_44fb,SABMPA,DFOCanada,NW ATLANTIC,S118,Transceiver,46.02168,-58.87804,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_44fc,SABMPA,DFOCanada,NW ATLANTIC,2021_007,Transceiver,45.98784,-59.25349,active,,VR2AR,Transceiver,2021-08-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_44fd,SABMPA,DFOCanada,NW ATLANTIC,2021_041,Transceiver,46.07704,-58.84016,active,,VR2AR,Transceiver,2023-08-16,,,,25.7
stations_receivers.fid-331d9637_18f3e455cfc_44fe,SABMPA,DFOCanada,NW ATLANTIC,2021_011,Transceiver,45.98792,-59.19902,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_44ff,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N11,Transceiver,46.21567,-59.10617,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,17.3
stations_receivers.fid-331d9637_18f3e455cfc_4500,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S3,Transceiver,46.02183,-59.00783,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4501,SABMPA,DFOCanada,NW ATLANTIC,2021_030,Transceiver,46.02283,-58.96167,active,,VR2AR,Transceiver,2022-08-06,,2023-08-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4502,SABMPA,DFOCanada,NW ATLANTIC,2021_023,Transceiver,45.98809,-59.03802,active,,VR2AR,Transceiver,2023-08-16,2023-08-16,,1,98.5
stations_receivers.fid-331d9637_18f3e455cfc_4503,SABMPA,DFOCanada,NW ATLANTIC,S103,Transceiver,46.02125,-59.07238,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4504,SABMPA,DFOCanada,NW ATLANTIC,2021_019,Transceiver,45.98798,-59.09185,active,,VR2AR,Transceiver,2023-08-16,2023-08-16,,1,93.4
stations_receivers.fid-331d9637_18f3e455cfc_4505,SABMPA,DFOCanada,NW ATLANTIC,2021_042,Transceiver,46.08203,-58.82902,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4506,SABMPA,DFOCanada,NW ATLANTIC,S114,Transceiver,46.02174,-58.93012,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
