FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4be4,SAF.GTALPH,OTNGlobal,W INDIAN,SF45,Acoustic,-7.0807,52.73832,active,,VR2W,Acoustic,2023-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be3,SAF.GTALPH,OTNGlobal,W INDIAN,AA02,Acoustic,-7.0098,52.73063,active,,VR2W,Acoustic,2018-10-12,,2018-11-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be2,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2019-11-05,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be1,SAF.GTALPH,OTNGlobal,W INDIAN,SF47,Acoustic,-7.06622,52.72487,active,,VR2W,Acoustic,2020-04-24,2021-03-31,2021-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be0,SAF.GTALPH,OTNGlobal,W INDIAN,SF37,Acoustic,-7.14885,52.72883,active,,VR2W,Acoustic,2018-11-06,,2019-03-19,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bdf,SAF.GTALPH,OTNGlobal,W INDIAN,SF35,Acoustic,-7.16442,52.72647,active,,VR2W,Acoustic,2019-03-19,,2019-04-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bde,SAF.GTALPH,OTNGlobal,W INDIAN,SF13,Acoustic,-7.10785,52.7475,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bdd,SAF.GTALPH,OTNGlobal,W INDIAN,SF48,Acoustic,-7.06067,52.72793,active,,VR2W,Acoustic,2021-04-01,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bdc,SAF.GTALPH,OTNGlobal,W INDIAN,SF14,Acoustic,-7.101,52.75442,active,,VR2W,Acoustic,2019-02-25,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bdb,SAF.GTALPH,OTNGlobal,W INDIAN,SF06,Acoustic,-7.12227,52.75642,active,,VR2W,Acoustic,2018-10-19,,2019-02-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bda,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2021-04-15,2022-02-25,2022-02-11,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd9,SAF.GTALPH,OTNGlobal,W INDIAN,SF51,Acoustic,-7.0711,52.73623,active,,VR2W,Acoustic,2022-02-23,2023-03-01,2023-02-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd8,SAF.GTALPH,OTNGlobal,W INDIAN,SF03,Acoustic,-7.13162,52.73987,active,,VR2W,Acoustic,2019-02-26,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd7,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2019-03-04,,2019-04-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd6,SAF.GTALPH,OTNGlobal,W INDIAN,SF36,Acoustic,-7.14908,52.72642,active,,VR2W,Acoustic,2018-10-20,,2019-03-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd5,SAF.GTALPH,OTNGlobal,W INDIAN,SF36,Acoustic,-7.14908,52.72642,active,,VR2W,Acoustic,2022-02-25,,2022-11-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd4,SAF.GTALPH,OTNGlobal,W INDIAN,SF03,Acoustic,-7.13162,52.73987,active,,VR2W,Acoustic,2018-10-19,,2019-02-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd3,SAF.GTALPH,OTNGlobal,W INDIAN,SF39,Acoustic,-7.1231,52.72412,active,,VR2W,Acoustic,2018-10-17,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd2,SAF.GTALPH,OTNGlobal,W INDIAN,SF19,Acoustic,-7.091,52.75457,active,,VR2W,Acoustic,2019-02-28,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd1,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2019-02-05,,2019-04-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bd0,SAF.GTALPH,OTNGlobal,W INDIAN,AA10,Acoustic,-7.01957,52.72758,active,,VR2W,Acoustic,2019-11-08,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bcf,SAF.GTALPH,OTNGlobal,W INDIAN,AA05,Acoustic,-7.01075,52.73095,active,,VR2W,Acoustic,2019-02-15,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bce,SAF.GTALPH,OTNGlobal,W INDIAN,AA10,Acoustic,-7.01957,52.72758,active,,VR2W,Acoustic,2022-02-02,2023-02-16,2023-02-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bcd,SAF.GTALPH,OTNGlobal,W INDIAN,SF07,Acoustic,-7.12718,52.75637,active,,VR2W,Acoustic,2021-03-30,,2022-02-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bcc,SAF.GTALPH,OTNGlobal,W INDIAN,SF21,Acoustic,-7.08527,52.74715,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bcb,SAF.GTALPH,OTNGlobal,W INDIAN,SF21,Acoustic,-7.08527,52.74715,active,,VR2W,Acoustic,2022-02-15,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bca,SAF.GTALPH,OTNGlobal,W INDIAN,SF33,Acoustic,-7.1728,52.74178,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc9,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2019-11-19,2020-06-05,2020-06-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc8,SAF.GTALPH,OTNGlobal,W INDIAN,SF42,Acoustic,-7.10015,52.73072,active,,VR2W,Acoustic,2019-11-05,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc7,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2019-03-04,,2019-04-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc6,SAF.GTALPH,OTNGlobal,W INDIAN,AA10,Acoustic,-7.01957,52.72758,active,,VR2W,Acoustic,2023-02-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc5,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2021-04-15,2022-02-11,2022-02-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc4,SAF.GTALPH,OTNGlobal,W INDIAN,SF42,Acoustic,-7.10015,52.73072,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc3,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2022-02-11,2023-03-16,2023-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc2,SAF.GTALPH,OTNGlobal,W INDIAN,SF01,Acoustic,-7.14005,52.74668,active,,VR2W,Acoustic,2021-03-30,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc1,SAF.GTALPH,OTNGlobal,W INDIAN,SF46,Acoustic,-7.07663,52.72662,active,,VR2W,Acoustic,2018-10-15,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bc0,SAF.GTALPH,OTNGlobal,W INDIAN,SF04,Acoustic,-7.13068,52.74227,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bbf,SAF.GTALPH,OTNGlobal,W INDIAN,SF39,Acoustic,-7.1231,52.72412,active,,VR2W,Acoustic,2020-04-16,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bbe,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2021-01-22,2022-02-01,2022-02-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bbd,SAF.GTALPH,OTNGlobal,W INDIAN,AA18,Acoustic,-7.04158,52.73207,active,,VR2W,Acoustic,2021-04-01,2022-02-11,2022-02-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bbc,SAF.GTALPH,OTNGlobal,W INDIAN,SF40,Acoustic,-7.11368,52.72832,active,,VR2W,Acoustic,2019-11-05,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bbb,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2018-10-16,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bba,SAF.GTALPH,OTNGlobal,W INDIAN,SF49,Acoustic,-7.0599,52.73608,active,,VR2W,Acoustic,2018-10-16,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb9,SAF.GTALPH,OTNGlobal,W INDIAN,SF41,Acoustic,-7.10713,52.72922,active,,VR2W,Acoustic,2018-10-17,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb8,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2019-11-21,2020-04-09,2020-04-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb7,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2022-02-23,2023-03-01,2023-02-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb6,SAF.GTALPH,OTNGlobal,W INDIAN,SF45,Acoustic,-7.0807,52.73832,active,,VR2W,Acoustic,2022-02-23,2023-03-01,2023-02-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb5,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2021-05-05,2022-02-28,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb4,SAF.GTALPH,OTNGlobal,W INDIAN,SF46,Acoustic,-7.07663,52.72662,active,,VR2W,Acoustic,2019-11-05,2020-04-23,2020-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb3,SAF.GTALPH,OTNGlobal,W INDIAN,SF16,Acoustic,-7.10245,52.74405,active,,VR2W,Acoustic,2019-11-14,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb2,SAF.GTALPH,OTNGlobal,W INDIAN,SF46,Acoustic,-7.07663,52.72662,active,,VR2W,Acoustic,2023-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb1,SAF.GTALPH,OTNGlobal,W INDIAN,AA20,Acoustic,-7.01785,52.71658,active,,VR2W,Acoustic,2018-10-15,,2019-02-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bb0,SAF.GTALPH,OTNGlobal,W INDIAN,SF14,Acoustic,-7.101,52.75442,active,,VR2W,Acoustic,2021-04-29,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4baf,SAF.GTALPH,OTNGlobal,W INDIAN,SF04,Acoustic,-7.13068,52.74227,active,,VR2W,Acoustic,2021-03-30,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bae,SAF.GTALPH,OTNGlobal,W INDIAN,AA01,Acoustic,-7.01098,52.73022,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bad,SAF.GTALPH,OTNGlobal,W INDIAN,AA09,Acoustic,-7.03643,52.73417,active,,VR2W,Acoustic,2023-02-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bac,SAF.GTALPH,OTNGlobal,W INDIAN,SF42,Acoustic,-7.10015,52.73072,active,,VR2W,Acoustic,2021-02-19,2022-02-25,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bab,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2019-05-07,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4baa,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2019-02-22,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba9,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2020-04-07,2021-04-21,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba8,SAF.GTALPH,OTNGlobal,W INDIAN,AA18,Acoustic,-7.04158,52.73207,active,,VR2W,Acoustic,2022-02-11,2023-03-16,2023-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba7,SAF.GTALPH,OTNGlobal,W INDIAN,SF51,Acoustic,-7.0711,52.73623,active,,VR2W,Acoustic,2021-04-01,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba6,SAF.GTALPH,OTNGlobal,W INDIAN,SF08,Acoustic,-7.13148,52.7568,active,,VR2W,Acoustic,2022-02-24,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba5,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2020-04-09,2021-04-15,2021-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba4,SAF.GTALPH,OTNGlobal,W INDIAN,SF47,Acoustic,-7.06622,52.72487,active,,VR2W,Acoustic,2023-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba3,SAF.GTALPH,OTNGlobal,W INDIAN,SF50,Acoustic,-7.06988,52.75032,active,,VR2W,Acoustic,2019-12-19,2020-04-23,2020-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba2,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2018-10-16,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba1,SAF.GTALPH,OTNGlobal,W INDIAN,SF48,Acoustic,-7.06067,52.72793,active,,VR2W,Acoustic,2018-10-16,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ba0,SAF.GTALPH,OTNGlobal,W INDIAN,SF19,Acoustic,-7.091,52.75457,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b9f,SAF.GTALPH,OTNGlobal,W INDIAN,SF23,Acoustic,-7.07717,52.75097,active,,VR2W,Acoustic,2019-11-13,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b9e,SAF.GTALPH,OTNGlobal,W INDIAN,SF45,Acoustic,-7.0807,52.73832,active,,VR2W,Acoustic,2018-10-15,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b9d,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2019-05-07,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b9c,SAF.GTALPH,OTNGlobal,W INDIAN,AA01,Acoustic,-7.01098,52.73022,active,,VR2W,Acoustic,2018-10-12,,2019-02-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b9b,SAF.GTALPH,OTNGlobal,W INDIAN,SF06,Acoustic,-7.12227,52.75642,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b9a,SAF.GTALPH,OTNGlobal,W INDIAN,SF16,Acoustic,-7.10245,52.74405,active,,VR2W,Acoustic,2018-10-17,,2019-02-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b99,SAF.GTALPH,OTNGlobal,W INDIAN,SF36,Acoustic,-7.14908,52.72642,active,,VR2W,Acoustic,2019-11-12,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b98,SAF.GTALPH,OTNGlobal,W INDIAN,AA20,Acoustic,-7.01785,52.71658,active,,VR2W,Acoustic,2021-04-15,2022-02-11,2022-02-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b97,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2019-11-06,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b96,SAF.GTALPH,OTNGlobal,W INDIAN,SF21,Acoustic,-7.08527,52.74715,active,,VR2W,Acoustic,2019-11-14,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b95,SAF.GTALPH,OTNGlobal,W INDIAN,SF20,Acoustic,-7.09043,52.74267,active,,VR2W,Acoustic,2019-02-28,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b94,SAF.GTALPH,OTNGlobal,W INDIAN,SF23,Acoustic,-7.07717,52.75097,active,,VR2W,Acoustic,2021-04-01,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b93,SAF.GTALPH,OTNGlobal,W INDIAN,AA02,Acoustic,-7.0098,52.73063,active,,VR2W,Acoustic,2019-11-19,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b92,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2022-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b91,SAF.GTALPH,OTNGlobal,W INDIAN,SF45,Acoustic,-7.0807,52.73832,active,,VR2W,Acoustic,2021-02-19,2022-02-23,2022-02-23,1,0.0
