FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3ef75615_-7dee,CASSB,UNAFFILIATED,NW ATLANTIC,Above Burpee Bar,Acoustic,45.9708,-66.8085,active,,VR2W,Acoustic,2016-05-05,,2016-06-20,,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7ded,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek Fork smolt 2016,Acoustic,45.8564,-66.9108,active,,VR2W,Acoustic,2016-04-21,2016-07-20,2016-07-19,1,6.4
stations_receivers.fid-331d9637_18f3ef75615_-7dec,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Kennebecasis North,Acoustic,45.3382,-66.0872,active,,VR2W,Acoustic,2016-09-25,,2017-07-10,,3.9
stations_receivers.fid-331d9637_18f3ef75615_-7deb,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Kennebecasis North,Acoustic,45.3382,-66.0872,active,,VR2W,Acoustic,2015-11-04,2015-11-04,2016-09-25,1,4.8
stations_receivers.fid-331d9637_18f3ef75615_-7dea,CASSB,UNAFFILIATED,NW ATLANTIC,The key hole,Acoustic,45.935,-66.0628,active,,VR2W,Acoustic,2017-06-05,,,,22.9
stations_receivers.fid-331d9637_18f3ef75615_-7de9,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line Right,Acoustic,45.9709,-67.1623,active,,VR2W,Acoustic,2014-05-07,2014-11-07,2014-10-28,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7de8,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Lower-two,Acoustic,45.5487,-66.0062,active,,VR2W,Acoustic,2013-06-27,2014-11-07,2014-11-06,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7de7,CASSB,UNAFFILIATED,NW ATLANTIC,Red Cabin,Acoustic,45.7489,-66.00266,active,,VR2W,Acoustic,2017-06-13,,,,35.9
stations_receivers.fid-331d9637_18f3ef75615_-7de6,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach winter 2015-6,Acoustic,45.9467,-67.1021,active,,VR2W,Acoustic,2015-10-23,2016-04-22,2016-04-20,1,1.6
stations_receivers.fid-331d9637_18f3ef75615_-7de5,CASSB,UNAFFILIATED,NW ATLANTIC,Carters point,Acoustic,45.3933,-66.199,active,,VR2W,Acoustic,2016-10-21,,2017-07-24,,26.4
stations_receivers.fid-331d9637_18f3ef75615_-7de4,CASSB,UNAFFILIATED,NW ATLANTIC,MGS winter 2014-5,Acoustic,45.9562,-66.8747,active,,VR2W,Acoustic,2014-11-21,2015-05-05,2015-05-05,1,3.8
stations_receivers.fid-331d9637_18f3ef75615_-7de3,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line smolt 2016,Acoustic,45.8932,-66.9172,active,,VR2W,Acoustic,2016-04-21,2016-07-26,2016-07-26,1,169.1
stations_receivers.fid-331d9637_18f3ef75615_-7de2,CASSB,UNAFFILIATED,NW ATLANTIC,Above Reversing Falls,Acoustic,45.2838,-66.1252,active,,VR2W,Acoustic,2013-11-06,2014-11-26,2014-11-26,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7de1,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Darling's lake,Acoustic,45.50905,-65.8587,active,,VR2W,Acoustic,2017-06-07,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7de0,CASSB,UNAFFILIATED,NW ATLANTIC,Swan Creek (downstream side of middle bridge),Acoustic,45.8529,-66.2663,active,,VR2W,Acoustic,2014-11-26,,2015-04-23,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7ddf,CASSB,UNAFFILIATED,NW ATLANTIC,Last deep bend,Acoustic,45.4806,-65.9065,active,,VR2W,Acoustic,2015-06-29,2015-10-30,2015-10-28,1,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7dde,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek smolt 2016,Acoustic,45.866,-66.9121,active,,VR2W,Acoustic,2016-07-26,2016-10-13,2016-09-28,1,18.6
stations_receivers.fid-331d9637_18f3ef75615_-7ddd,CASSB,UNAFFILIATED,NW ATLANTIC,Sturgeon run lower,Acoustic,45.7947,-66.113,active,,VR2W,Acoustic,2016-11-18,,2017-07-19,,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7ddc,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Entry Channel,Acoustic,45.7165,-66.0742,active,,VR2W,Acoustic,2016-10-14,,,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7ddb,CASSB,UNAFFILIATED,NW ATLANTIC,Top of Belleisle,Acoustic,45.6452,-65.8551,active,,VR2W,Acoustic,2016-05-10,,2017-05-31,,1582.3
stations_receivers.fid-331d9637_18f3ef75615_-7dda,CASSB,UNAFFILIATED,NW ATLANTIC,Woodstock winter 2014-5,Acoustic,46.161,-67.5691,active,,VR2W,Acoustic,2014-10-30,,,,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7dd9,CASSB,UNAFFILIATED,NW ATLANTIC,Meductic smolt 2015,Acoustic,46.0186,-67.525,active,,VR2W,Acoustic,2015-05-05,2015-10-22,2015-10-21,1,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7dd8,CASSB,UNAFFILIATED,NW ATLANTIC,Below Harts Island,Acoustic,45.9693,-66.7264,active,,VR2W,Acoustic,2016-05-04,,2016-06-20,,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7dd7,CASSB,UNAFFILIATED,NW ATLANTIC,Out From Small Brown House,Acoustic,45.586,-65.9367,active,,VR2W,Acoustic,2015-10-13,,2016-05-03,,2.3
stations_receivers.fid-331d9637_18f3ef75615_-7dd6,CASSB,UNAFFILIATED,NW ATLANTIC,Maquapit Lake,Acoustic,45.8978,-66.192,active,,VR2W,Acoustic,2013-11-07,,2015-07-30,,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7dd5,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William Line Left,Acoustic,45.8954,-66.9954,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-29,1,0.8
stations_receivers.fid-331d9637_18f3ef75615_-7dd4,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry,Acoustic,45.9598,-66.8271,active,,VR2W,Acoustic,2016-09-21,,,,37.1
stations_receivers.fid-331d9637_18f3ef75615_-7dd3,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac spillway smolt 2015,Acoustic,45.9508,-66.8728,active,,VR2W,Acoustic,2015-05-08,,2015-07-10,,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7dd2,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line Middle_Upper,Acoustic,45.9911,-67.2182,active,,VR2W,Acoustic,2014-05-07,2014-07-09,2014-07-08,1,1.5
stations_receivers.fid-331d9637_18f3ef75615_-7dd1,CASSB,UNAFFILIATED,NW ATLANTIC,Goat Island,Acoustic,46.01709,-66.0088,active,,VR2W,Acoustic,2017-06-05,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7dd0,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Upper,Acoustic,45.3187,-66.1729,active,,VR2W,Acoustic,2015-11-04,,2016-09-25,,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7dcf,CASSB,UNAFFILIATED,NW ATLANTIC,Grand bay opening,Acoustic,45.33929,-66.19565,active,,VR2W,Acoustic,2017-07-10,,2017-09-27,,114.2
stations_receivers.fid-331d9637_18f3ef75615_-7dce,CASSB,UNAFFILIATED,NW ATLANTIC,Long point Ferry,Acoustic,45.6116,-65.9011,active,,VR2W,Acoustic,2016-10-25,,2017-05-31,,5.8
stations_receivers.fid-331d9637_18f3ef75615_-7dcd,CASSB,UNAFFILIATED,NW ATLANTIC,Gondola Point 2,Acoustic,45.4578,-65.9639,active,,VR2W,Acoustic,2015-11-05,,2016-11-09,,8.4
stations_receivers.fid-331d9637_18f3ef75615_-7dcc,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line Middle_Upper,Acoustic,45.945,-66.8752,active,,VR2W,Acoustic,2014-05-08,2014-12-03,2014-11-21,2,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7dcb,CASSB,UNAFFILIATED,NW ATLANTIC,Across from Erbs Point,Acoustic,45.6032,-65.9253,active,,VR2W,Acoustic,2015-08-19,2015-10-14,2015-10-13,1,39.6
stations_receivers.fid-331d9637_18f3ef75615_-7dca,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Ferry,Acoustic,45.3481,-66.2185,active,,VR2W,Acoustic,2016-10-21,,2017-07-10,,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7dc9,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Upper,Acoustic,45.6439,-65.863,active,,VR2W,Acoustic,2014-11-06,2014-11-07,2015-05-11,1,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7dc8,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Upper,Acoustic,45.6439,-65.863,active,,VR2W,Acoustic,2014-11-06,2014-11-07,2015-05-11,1,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7dc7,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line Middle,Acoustic,45.9735,-67.1616,active,,VR2W,Acoustic,2014-05-07,2014-11-07,2014-10-28,1,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7dc6,CASSB,UNAFFILIATED,NW ATLANTIC,Sturgeon Alley,Acoustic,45.50523,-65.90909,active,,VR2W,Acoustic,2016-11-09,,2017-06-07,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7dc5,CASSB,UNAFFILIATED,NW ATLANTIC,downstream of ross island,Acoustic,45.9691,-66.7077,active,,VR2W,Acoustic,2015-10-08,2015-10-08,2016-10-13,1,17.9
stations_receivers.fid-331d9637_18f3ef75615_-7dc4,CASSB,UNAFFILIATED,NW ATLANTIC,Grand bay opening,Acoustic,45.33929,-66.19565,active,,VR2W,Acoustic,2017-04-25,,2017-07-10,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7dc3,CASSB,UNAFFILIATED,NW ATLANTIC,Beechwood headpond summer 2014,Acoustic,46.6162,-67.7088,active,,VR2W,Acoustic,2014-08-14,,2014-10-15,,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7dc2,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Arm,Acoustic,46.0143,-66.9327,active,,VR2W,Acoustic,2014-05-21,2014-10-20,2014-10-14,1,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7dc1,CASSB,UNAFFILIATED,NW ATLANTIC,Kellys Creek,Acoustic,45.8779,-66.9071,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-29,1,3.1
stations_receivers.fid-331d9637_18f3ef75615_-7dc0,CASSB,UNAFFILIATED,NW ATLANTIC,Reversing Falls 3,Acoustic,45.29,-66.1419,active,,VR2W,Acoustic,2015-12-11,,,,5.1
stations_receivers.fid-331d9637_18f3ef75615_-7dbf,CASSB,UNAFFILIATED,NW ATLANTIC,Browns Flat,Acoustic,45.4653,-66.111,active,,VR2W,Acoustic,2015-09-26,,2016-10-21,,142.5
stations_receivers.fid-331d9637_18f3ef75615_-7dbe,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake Lower,Acoustic,45.8444,-66.1386,active,,VR2W,Acoustic,2014-11-05,2015-10-18,2015-10-14,1,16.1
stations_receivers.fid-331d9637_18f3ef75615_-7dbd,CASSB,UNAFFILIATED,NW ATLANTIC,Jewett island,Acoustic,45.9715,-66.6805,active,,VR2W,Acoustic,2016-10-13,,2017-07-20,,25.7
stations_receivers.fid-331d9637_18f3ef75615_-7dbc,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Mid,Acoustic,45.2997,-66.1671,active,,VR2W,Acoustic,2015-11-04,,2016-09-25,,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7dbb,CASSB,UNAFFILIATED,NW ATLANTIC,Tobique headpond winter 2015-6,Acoustic,46.7942,-67.6811,active,,VR2W,Acoustic,2015-10-20,2016-10-20,2016-10-17,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7dba,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William Line Right,Acoustic,45.8924,-66.9984,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-29,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7db9,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Washademoak,Acoustic,45.8622,-65.9261,active,,VR2W,Acoustic,2017-06-13,,2017-09-22,,34.4
stations_receivers.fid-331d9637_18f3ef75615_-7db8,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Belleisle Point,Acoustic,45.5551,-65.9955,active,,VR2W,Acoustic,2015-10-13,,2016-05-03,,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7db7,CASSB,UNAFFILIATED,NW ATLANTIC,Keswick Mouth,Acoustic,45.9882,-66.8233,active,,VR2W,Acoustic,2015-06-25,,2015-10-08,,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7db6,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream winter 2015-6,Acoustic,45.9744,-67.1725,active,,VR2W,Acoustic,2015-10-23,2016-04-22,2016-04-20,1,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7db5,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach Line smolt 2016,Acoustic,45.9349,-67.0838,active,,VR2W,Acoustic,2016-04-20,2016-07-22,2016-07-20,1,19.9
stations_receivers.fid-331d9637_18f3ef75615_-7db4,CASSB,UNAFFILIATED,NW ATLANTIC,Entry Hole,Acoustic,45.69683,-66.06911,active,,VR2W,Acoustic,2017-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7db3,CASSB,UNAFFILIATED,NW ATLANTIC,Hampton,Acoustic,45.54161,-65.83851,active,,VR2W,Acoustic,2017-05-08,,2017-05-21,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7db2,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line smolt 2016,Acoustic,45.9713,-67.1614,active,,VR2W,Acoustic,2016-04-20,2016-10-13,2016-10-04,1,373.3
stations_receivers.fid-331d9637_18f3ef75615_-7db1,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line smolt 2016,Acoustic,45.9713,-67.1614,active,,VR2W,Acoustic,2016-04-20,2016-10-13,2016-10-04,1,373.3
stations_receivers.fid-331d9637_18f3ef75615_-7db0,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto bridge,Acoustic,45.8688,-66.4431,active,,VR2W,Acoustic,2015-07-23,2015-11-03,2015-11-02,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7daf,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek smolt 2015,Acoustic,45.8661,-66.9129,active,,VR2W,Acoustic,2015-05-06,2015-10-16,2015-10-15,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7dae,CASSB,UNAFFILIATED,NW ATLANTIC,Nerepis,Acoustic,45.377,-66.2381,active,,VR2W,Acoustic,2015-05-15,2015-09-28,2015-09-26,1,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7dad,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Causeway smolt 2016,Acoustic,45.9732,-66.885,active,,VR2W,Acoustic,2016-04-21,2016-07-20,2016-07-19,1,1.4
stations_receivers.fid-331d9637_18f3ef75615_-7dac,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon River 5,Acoustic,46.09824,-65.92496,active,,VR2W,Acoustic,2017-05-08,,2017-08-18,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7dab,CASSB,UNAFFILIATED,NW ATLANTIC,Presque Isle,Acoustic,46.3959,-67.6034,active,,VR2W,Acoustic,2014-05-05,2014-09-29,2014-09-19,1,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7daa,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William Line smolt 2016,Acoustic,45.896,-66.9971,active,,VR2W,Acoustic,2016-04-27,2016-10-20,2016-10-12,1,393.4
stations_receivers.fid-331d9637_18f3ef75615_-7da9,CASSB,UNAFFILIATED,NW ATLANTIC,Brown A frame cabin,Acoustic,45.7311,-66.0366,active,,VR2W,Acoustic,2017-06-14,,,,28.9
stations_receivers.fid-331d9637_18f3ef75615_-7da8,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Flat,Acoustic,45.5443,-66.0198,active,,VR2W,Acoustic,2016-05-10,,2017-05-31,,1.4
stations_receivers.fid-331d9637_18f3ef75615_-7da7,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale 2,Acoustic,45.5875,-66.02402,active,,VR2W,Acoustic,2017-04-25,,2017-08-16,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7da6,CASSB,UNAFFILIATED,NW ATLANTIC,Sturgeon Hole,Acoustic,45.50534,-65.90907,active,,VR2W,Acoustic,2017-06-07,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7da5,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry US,,45.6034,-66.0506,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7da4,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Grand lake,,45.8443,-66.1387,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7da3,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Upper/ Head of Belleisle,,45.6439,-65.863,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7da2,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon Bay,,46.0864,-65.9469,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7da1,CASSB,UNAFFILIATED,NW ATLANTIC,Princess Margaret bridge,,45.94014,-66.62539,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7da0,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line summer 2014,,45.945,-66.8752,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d9f,CASSB,UNAFFILIATED,NW ATLANTIC,Head of Belleisle Bay,,45.6438,-65.863,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d9e,CASSB,UNAFFILIATED,NW ATLANTIC,Swan Creek (downstream middle bridge),,45.8529,-66.2663,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d9d,CASSB,UNAFFILIATED,NW ATLANTIC,Top of Grassy Island,,45.5274,-66.0553,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d9c,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Belleisle Bay,,45.5487,-66.0062,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d9b,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry/ Spoon Island,,45.6035,-66.0506,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d9a,CASSB,UNAFFILIATED,NW ATLANTIC,North Side of eqpahak Island,,45.9831,-66.7668,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d99,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Lower-two/Belleisle Bay Mouth,,45.5487,-66.0062,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7d98,CASSB,UNAFFILIATED,NW ATLANTIC,Grand lake Lower,,45.8443,-66.1387,active,,,,,,,,
