FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_5bf4,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165926,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:24:07,2013,8,28,21.40194444,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Chehalis River,U,ADULT,3,year,,,0.72,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bf5,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165925,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:26:24,2013,8,28,21.44,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Big Beef Creek,U,ADULT,3,year,,,0.699,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bf6,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165924,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:04:53,2013,8,28,21.08138889,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.612,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bf7,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165923,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:27:55,2013,8,27,23.46527778,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Harbour Creek,U,ADULT,3,year,,,0.609,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bf8,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165922,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:04:06,2013,8,27,21.06833333,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Coldwater Creek,U,ADULT,3,year,,,0.553,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5bf9,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165921,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:09:25,2013,8,28,21.15694444,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.675,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bfa,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165920,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:18:41,2013,8,27,23.31138889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.69,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bfb,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165919,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:32:29,2013,8,27,23.54138889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.514,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bfc,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165918,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:34:31,2013,8,28,21.57527778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.52,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bfd,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165917,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T20:50:55,2013,8,27,20.84861111,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Birkenhead River,U,ADULT,3,year,,,0.588,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5bfe,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165916,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:30:46,2013,8,27,23.51277778,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.506,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bff,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165915,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T20:52:40,2013,8,28,20.87777778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Coldwater Creek,U,ADULT,3,year,,,0.569,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5c00,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165914,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:12:46,2013,8,27,23.21277778,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Sarita,U,ADULT,3,year,,,0.565,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5c01,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165913,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:40:48,2013,8,27,23.68,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Nooksack,U,ADULT,3,year,,,0.519,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5c02,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165912,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T20:58:52,2013,8,27,20.98111111,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Chehalis River,U,ADULT,3,year,,,0.592,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c03,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165911,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:15:03,2013,8,28,21.25083333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Nahatlatch,U,ADULT,3,year,,,0.688,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5c04,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165910,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T20:48:10,2013,8,28,20.80277778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Nathan Creek,U,ADULT,3,year,,,0.525,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5c05,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165909,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:47:16,2013,8,27,23.78777778,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.583,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5c06,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165908,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:44:10,2013,8,27,23.73611111,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Chehalis River,U,ADULT,3,year,,,0.566,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5c07,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165907,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T20:53:35,2013,8,27,20.89305556,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.456,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c08,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165906,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:01:25,2013,8,27,21.02361111,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Nanaimo,U,ADULT,3,year,,,0.498,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c09,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165905,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:07:29,2013,8,28,21.12472222,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Puyallup,U,ADULT,3,year,,,0.569,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5c0a,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165904,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:16:40,2013,8,28,21.27777778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Tenderfoot,U,ADULT,3,year,,,0.674,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5c0b,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165903,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T20:50:06,2013,8,28,20.835,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Nathan Creek,U,ADULT,3,year,,,0.537,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5c0c,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165902,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:10:16,2013,8,27,21.17111111,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.561,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c0d,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165901,Oncorhynchus kisutch,-124.32884,48.31015,O,2013-08-27T16:30:48,2013,8,27,16.51333333,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Unknown,U,ADULT,3,year,,,0.555,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31015 -124.32884)
animals.fid-331d9637_18f3a8b330d_5c0e,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165900,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:27:35,2013,8,27,18.45972222,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Unknown,U,ADULT,3,year,,,0.566,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
animals.fid-331d9637_18f3a8b330d_5c0f,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165899,Oncorhynchus kisutch,-124.32884,48.31015,O,2013-08-27T16:11:29,2013,8,27,16.19138889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Jones Creek,U,ADULT,3,year,,,0.618,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31015 -124.32884)
animals.fid-331d9637_18f3a8b330d_5c10,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165898,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:46:56,2013,8,27,18.78222222,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Nooksack,U,ADULT,3,year,,,0.558,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
animals.fid-331d9637_18f3a8b330d_5c11,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165897,Oncorhynchus kisutch,-124.32884,48.31015,O,2013-08-27T16:19:48,2013,8,27,16.33,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.682,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31015 -124.32884)
animals.fid-331d9637_18f3a8b330d_5c12,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165896,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T19:04:15,2013,8,27,19.07083333,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.566,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c13,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165895,Oncorhynchus kisutch,-124.32884,48.31015,O,2013-08-27T16:03:05,2013,8,27,16.05138889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Issaquah Creek,U,ADULT,3,year,,,0.621,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31015 -124.32884)
animals.fid-331d9637_18f3a8b330d_5c14,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165894,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T19:08:23,2013,8,27,19.13972222,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.528,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c15,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165893,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:27:00,2013,8,27,21.45,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.622,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c16,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165892,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:37:09,2013,8,28,21.61916667,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Baker River,U,ADULT,3,year,,,0.481,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5c17,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165891,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:34:35,2013,8,27,18.57638889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Birkenhead River,U,ADULT,3,year,,,0.675,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
animals.fid-331d9637_18f3a8b330d_5c18,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165890,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:30:25,2013,8,27,18.50694444,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Coldwater Creek,U,ADULT,3,year,,,0.612,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
animals.fid-331d9637_18f3a8b330d_5c19,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165889,Oncorhynchus kisutch,-124.32884,48.31015,O,2013-08-27T16:23:22,2013,8,27,16.38944444,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,White,U,ADULT,3,year,,,0.651,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31015 -124.32884)
animals.fid-331d9637_18f3a8b330d_5c1a,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165888,Oncorhynchus kisutch,-124.32884,48.31015,O,2013-08-27T16:27:25,2013,8,27,16.45694444,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,White,U,ADULT,3,year,,,0.645,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31015 -124.32884)
animals.fid-331d9637_18f3a8b330d_5c1b,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165887,Oncorhynchus kisutch,-124.30051,48.2991,O,2013-08-26T23:51:05,2013,8,26,23.85138889,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Baker River,U,ADULT,3,year,,,0.598,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.2991 -124.30051)
animals.fid-331d9637_18f3a8b330d_5c1c,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165886,Oncorhynchus kisutch,-124.32884,48.31015,O,2013-08-27T15:58:08,2013,8,27,15.96888889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Nahatlatch,U,ADULT,3,year,,,0.596,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31015 -124.32884)
animals.fid-331d9637_18f3a8b330d_5c1d,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165885,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T22:24:25,2013,8,27,22.40694444,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.478,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5c1e,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165884,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:51:50,2013,8,27,18.86388889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Big Beef Creek,U,ADULT,3,year,,,0.645,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
animals.fid-331d9637_18f3a8b330d_5c1f,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165883,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:59:22,2013,8,27,18.98944444,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Seymour,U,ADULT,3,year,,,0.607,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
animals.fid-331d9637_18f3a8b330d_5c20,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165882,Oncorhynchus kisutch,-124.30051,48.2991,O,2013-08-27T00:00:00,2013,8,27,0,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Unknown,U,ADULT,3,year,,,0.619,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.2991 -124.30051)
animals.fid-331d9637_18f3a8b330d_5c21,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165881,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:38:48,2013,8,27,18.64666667,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Nathan Creek,U,ADULT,3,year,,,0.603,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
animals.fid-331d9637_18f3a8b330d_5c22,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165880,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:12:14,2013,8,27,21.20388889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.539,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5c23,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165879,Oncorhynchus kisutch,-124.29192,48.29376,O,2013-08-27T18:53:58,2013,8,27,18.89944444,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.588,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29376 -124.29192)
