FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_6495,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt303,Oncorhynchus nerka,-124.152437,51.616344,O,2014-05-03T07:05:00,2014,5,3,7.08333333,UTC,,1,SCOTT HINCH,123,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01884,kg,0.135,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_6496,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt302,Oncorhynchus nerka,-124.152437,51.616344,O,2014-05-03T07:05:00,2014,5,3,7.08333333,UTC,,1,SCOTT HINCH,123,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02658,kg,0.149,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_6497,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt301,Oncorhynchus nerka,-124.152437,51.616344,O,2014-05-03T07:05:00,2014,5,3,7.08333333,UTC,,1,SCOTT HINCH,123,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02659,kg,0.15,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_6498,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt300,Oncorhynchus nerka,-124.152437,51.616344,O,2014-05-03T07:05:00,2014,5,3,7.08333333,UTC,,1,SCOTT HINCH,123,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.0213,kg,0.142,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_6499,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt299,Oncorhynchus nerka,-124.152437,51.616344,O,2014-05-03T07:05:00,2014,5,3,7.08333333,UTC,,1,SCOTT HINCH,123,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02765,kg,0.15,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_649a,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt298,Oncorhynchus nerka,-124.152437,51.616344,O,2014-05-03T07:05:00,2014,5,3,7.08333333,UTC,,1,SCOTT HINCH,123,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01923,kg,0.137,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_649b,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt297,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.03211,kg,0.163,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_649c,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt296,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01638,kg,0.128,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_649d,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt295,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02904,kg,0.157,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_649e,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt294,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02111,kg,0.139,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_649f,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt293,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01735,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a0,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt292,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.0257,kg,0.146,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a1,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt291,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02121,kg,0.138,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a2,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt290,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01711,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a3,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt289,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.03283,kg,0.164,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a4,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt288,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01726,kg,0.13,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a5,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt287,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02745,kg,0.15,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a6,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt286,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.0262,kg,0.147,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a7,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt285,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02073,kg,0.143,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a8,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt284,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.03313,kg,0.154,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64a9,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt283,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.03127,kg,0.154,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64aa,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt282,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02171,kg,0.138,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64ab,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt281,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01721,kg,0.128,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64ac,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt280,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02501,kg,0.148,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64ad,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt279,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02147,kg,0.138,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64ae,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt278,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.01877,kg,0.134,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64af,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt277,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02451,kg,0.143,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64b0,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt276,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02949,kg,0.148,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64b1,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt275,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02555,kg,0.145,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64b2,2015-02-18T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-smolt274,Oncorhynchus nerka,-124.152437,51.616344,O,2014-04-30T07:25:00,2014,4,30,7.41666667,UTC,,1,SCOTT HINCH,120,"CHILKO LAKE, BRITISH COLUMBIA, CANADA (NARROWS)",W,Chilko,U,JUVENILE,,,0.02568,kg,0.146,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.616344 -124.152437)
animals.fid-331d9637_18f3d472e51_64b3,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112611,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.01768,kg,0.135,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_64b4,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109286,Oncorhynchus nerka,-124.14229,51.62622,O,2011-04-29T10:30:00,2011,4,29,10.5,UTC,,1,TIM CLARK,119,CHILKO CAMP,W,,U,SMOLT,,,0.01435,kg,0.123,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_64b5,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-1,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.067,kg,0.177,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64b6,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-2,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.05228,kg,0.165,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64b7,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-3,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.03102,kg,0.149,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64b8,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-4,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.02623,kg,0.14,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64b9,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-5,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.01419,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64ba,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-6,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.02675,kg,0.144,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64bb,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-7,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.01985,kg,0.13,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64bc,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-8,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.01707,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64bd,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-9,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.02013,kg,0.13,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64be,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-10,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.02305,kg,0.133,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64bf,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-11,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.03717,kg,0.154,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64c0,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-12,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.08033,kg,0.19,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64c1,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-13,Oncorhynchus nerka,-125.014583,49.931667,O,2018-05-25T21:07:00,2018,5,25,21.11666667,UTC,,1,DAVID WELCH,145,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.01971,kg,0.13,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.931667 -125.014583)
animals.fid-331d9637_18f3d472e51_64c2,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-35,Oncorhynchus nerka,-125.011517,49.930283,O,2018-05-31T00:55:00,2018,5,31,0.91666667,UTC,,1,DAVID WELCH,151,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.0132,kg,0.111,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.930283 -125.011517)
animals.fid-331d9637_18f3d472e51_64c3,2018-08-31T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-2018-37,Oncorhynchus nerka,-125.011517,49.930283,O,2018-05-31T00:55:00,2018,5,31,0.91666667,UTC,,1,DAVID WELCH,151,MITLENATCH ISLAND,W,UNKNOWN,U,JUVENILE,,,0.01274,kg,0.112,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (49.930283 -125.011517)
